,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553
0,0.0,19.89229624862234,17.433682419996313,17.964308038759352,19.618843827848917,19.522534852475918,17.728169709579678,18.260912432158193
1,10.0,19.892102391586842,17.433729614817807,17.96430893657405,19.618656909923253,19.52240999752643,17.728173065409887,18.26090737622381
2,20.0,19.89077801127735,17.43409065395416,17.9643094396293,19.61741535654654,19.521805914878854,17.728235957853332,18.260946977609535
3,30.0,19.887633728412066,17.435072193016868,17.96430870412424,19.614450660227764,19.520070637841737,17.72849141566705,18.261128410566627
4,40.0,19.882742826519063,17.436771816793904,17.96434409768147,19.60983323177595,19.517506232273877,17.72904520044343,18.26152448763725
5,50.0,19.876552520173153,17.43913328949236,17.96446367186052,19.603965378072598,19.513938085130473,17.729939023267306,18.26217769716846
6,60.0,19.86949978331799,17.44205991882834,17.964693930679665,19.59722724764638,19.50985755336403,17.731168311534383,18.26309635818754
7,70.0,19.861909721309527,17.445456075776516,17.965039046421257,19.589905946692756,19.50523511060658,17.732703271297783,18.264265127268516
8,80.0,19.854004697480192,17.449238246471825,17.96549063692217,19.582190453901667,19.500471631162387,17.734504606240026,18.265657810071705
9,90.0,19.8459343532357,17.45333690761537,17.966035435424065,19.57422113939921,19.495451541005284,17.736532931279715,18.267245495598267
10,100.0,19.83779842330446,17.45769555273625,17.966659749272686,19.56608252484426,19.49026980002575,17.73875290353808,18.269001115028136
11,110.0,19.829664701626903,17.462268736158368,17.967351040012524,19.557842452292178,19.484985380837227,17.741134709293775,18.270901156058557
12,120.0,19.8215786079909,17.467020159107477,17.96809868630587,19.54954619733587,19.47958237300183,17.743653742421365,18.27292603938858
13,130.0,19.81357179663803,17.471920716779877,17.96889380247094,19.54122416209274,19.474136520939805,17.746290035822376,18.275059328025694
14,140.0,19.80566569035802,17.476947096267818,17.969729105483964,19.532905454038858,19.46865094196795,17.749027467146423,18.277287479730695
15,150.0,19.797874330345678,17.482080476491028,17.970598678556705,19.524604420771336,19.463044195731676,17.75185304376854,18.27959961903114
16,160.0,19.79020751715375,17.487305604569404,17.97149770699837,19.516336326971988,19.457562465477366,17.754756230659886,18.281986188837553
17,170.0,19.782671801406913,17.49261005185156,17.972422230081033,19.50810943977732,19.45166070519804,17.757728436831318,18.284439804370624
18,180.0,19.77527062869405,17.497983571246245,17.973368970957136,19.499935439747905,19.445530614500484,17.76076273503294,18.286953934680902
19,190.0,19.768005704889,17.50341769610477,17.97433527440506,19.491831275230442,19.4402989137467,17.763853351037106,18.289523348232734
20,200.0,19.76087861988426,17.508905394896786,17.975318832167435,19.483770350530236,19.435261732566634,17.766995583539302,18.292143466670915
21,210.0,19.75388813046087,17.51444074292491,17.976317859740885,19.47573385885264,19.429670116381498,17.770185534675587,18.294810398281687
22,220.0,19.747033957123605,17.520018752364212,17.977330786442252,19.467853568414476,19.424119740363576,17.77341996863773,18.29752071565822
23,230.0,19.740314085024867,17.525635181516268,17.978356250150046,19.460043458956694,19.418524188660495,17.776696146998383,18.300271529191882
24,240.0,19.73372762782192,17.531286412222055,17.979393144932146,19.452261239991604,19.41296704886816,17.78001181565258,18.30306035743647
25,250.0,19.7272717285604,17.536969298418445,17.980440519499346,19.444592307095935,19.407434632770798,17.78336510526414,18.305884977443903
26,260.0,19.720945257459405,17.54268114778575,17.98149750287967,19.436977564454384,19.40188974287844,17.786754370838782,18.30874351835073
27,270.0,19.714745546176694,17.548419621782028,17.98256346246297,19.429343758863507,19.39636371007157,17.790178321662985,18.311634203827026
28,280.0,19.708670419007,17.554182648092386,17.9836376992022,19.42162157682019,19.390853370712193,17.79363579126784,18.31455561163826
29,290.0,19.702718518147517,17.559968415004256,17.98471976388424,19.414751185149083,19.3853638966084,17.79712586047272,18.317506290937885
30,300.0,19.696884515093096,17.565775311726746,17.985809148002947,19.407428720971424,19.379880604141498,17.800647704236773,18.3204850411395
31,310.0,19.691170674947973,17.57160192684947,17.98690547480853,19.400188679015304,19.37441355711421,17.804200703618488,18.32349076284254
32,320.0,19.68557101687413,17.577446964637247,17.988008339320245,19.393123851408326,19.368970061012007,17.807784276078557,18.326522436432036
33,330.0,19.680084917877885,17.583309281628527,17.989117475193304,19.386103671940727,19.363547332887375,17.81139799854791,18.32957934268033
34,340.0,19.67471351683038,17.589187856574974,17.99023256876845,19.379175207291546,19.358137890094316,17.815041503907754,18.332660530957178
35,350.0,19.669441062134684,17.595081754807374,17.99135342054367,19.37232757337004,19.352752688627202,17.818714496195124,18.33576523140981
36,360.0,19.66441918025208,17.600990083540925,17.99247972238156,19.365564944438187,19.3473882696754,17.822416760158376,18.33889275003803
37,370.0,19.65923980425557,17.60691199269124,17.99361139337611,19.358889107478607,19.342043840039274,17.826148128859703,18.342042670817833
38,380.0,19.654295235781326,17.612846926818023,17.994748182837665,19.35230004152021,19.33672107904449,17.829908482670366,18.345214352002948
39,390.0,19.649480927420495,17.6187940946151,17.995889996839672,19.345796650032813,19.331422304832692,17.83369778493829,18.348407096706687
40,400.0,19.64470380398968,17.624752921867227,17.997036642577452,19.339375327665994,19.326145228727576,17.837515984450167,18.351620467926217
41,410.0,19.63949045049319,17.63072280434082,17.99818803827806,19.33304456474755,19.320891135387676,17.84136309055889,18.354854149554974
42,420.0,19.63549319518666,17.636703213506824,17.999344051693644,19.326794946512017,19.31566265864977,17.845239176448928,18.358107648780027
43,430.0,19.631102427244482,17.642693594823445,18.00050461715992,19.320631649462076,19.310457063923206,17.849144301557775,18.361380572623126
44,440.0,19.62671444806398,17.64869352443598,18.001669612665175,19.314552234814585,19.30527820957013,17.853078565958626,18.364672601288373
45,450.0,19.62245538978584,17.65470250898575,18.00283897697837,19.30855819989667,19.30012179607086,17.857042127984673,18.367983327409043
