,temperature,oqmd-17737 a=11.9058
0,0.0,151.299521772113
1,10.0,151.2977078032249
2,20.0,151.28092381360062
3,30.0,151.2414408192813
4,40.0,151.1760789907687
5,50.0,151.08397709374736
6,60.0,150.96746992136096
7,70.0,150.83052137031214
8,80.0,150.67727332522273
9,90.0,150.51137343898853
10,100.0,150.33579286389002
11,110.0,150.15286726527756
12,120.0,149.96441376988
13,130.0,149.77183286142238
14,140.0,149.57621407758515
15,150.0,149.3784112477501
16,160.0,149.17908354024598
17,170.0,148.97876747680382
18,180.0,148.77788795898888
19,190.0,148.57678554613787
20,200.0,148.3757399775084
21,210.0,148.1749718412077
22,220.0,147.97468180471293
23,230.0,147.77502128403552
24,240.0,147.576123708535
25,250.0,147.37809389893724
26,260.0,147.18102949217783
27,270.0,146.98500787615328
28,280.0,146.7901011613825
29,290.0,146.5963674436568
30,300.0,146.40385161075395
31,310.0,146.21260960289112
32,320.0,146.0226676360742
33,330.0,145.83406644575982
34,340.0,145.64681639059853
35,350.0,145.46097590838414
36,360.0,145.27654488188813
37,370.0,145.09354104525505
38,380.0,144.91198974326917
39,390.0,144.73190499456126
40,400.0,144.5533030971018
41,410.0,144.37619093069998
42,420.0,144.2005814884562
43,430.0,144.0264801263232
44,440.0,143.85390662253843
45,450.0,143.68285427729919
46,460.0,143.51333479153288
47,470.0,143.3453602933891
48,480.0,143.1789219066343
49,490.0,143.01404120324375
50,500.0,142.85071554048082
51,510.0,142.68893373944397
52,520.0,142.52872446906466
53,530.0,142.37006745092623
54,540.0,142.21297725286473
55,550.0,142.05746098845714
56,560.0,141.9035021621832
57,570.0,141.75112187572856
58,580.0,141.60030978765198
59,590.0,141.4510745008826
60,600.0,141.30340372874662
61,610.0,141.1573008716456
62,620.0,141.01279181384027
63,630.0,140.8698352032849
64,640.0,140.72846055411853
65,650.0,140.5886524352103
66,660.0,140.45034447624698
67,670.0,140.3136911681944
68,680.0,140.1786077006045
69,690.0,140.04509108223152
70,700.0,139.913147668439
71,710.0,139.78277618634542
72,720.0,139.65397676299935
73,730.0,139.5267514059777
74,740.0,139.40107457751765
75,750.0,139.27698280680542
76,760.0,139.1544538690268
77,770.0,139.03349958331964
78,780.0,138.91409281731015
79,790.0,138.7962528851187
80,800.0,138.6799811831421
81,810.0,138.56526086491226
82,820.0,138.4521020184786
83,830.0,138.34051082300252
84,840.0,138.23046049056072
85,850.0,138.12197433221
86,860.0,138.01504245623624
87,870.0,137.90966433784732
88,880.0,137.8058252570091
89,890.0,137.70356133995293
90,900.0,137.60281322777948
91,910.0,137.50363415355596
92,920.0,137.40599727255935
93,930.0,137.30987938826647
94,940.0,137.2153289584757
95,950.0,137.12230185463534
96,960.0,137.03083577976705
97,970.0,136.9408900529908
98,980.0,136.85247532210371
99,990.0,136.76561260528382
100,1000.0,
