,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.31491502277661276,0.23979416655047223,0.0537238556301097,0.2975464102689871,0.18158711760543486,0.08503581690909871,0.34670172467081206
2,20.0,1.6335635154228723,1.5455292903609608,0.5529814971864065,1.64580584108676,1.2569042738547254,0.8635157255954855,1.6252215855896037
3,30.0,4.161026367655924,4.036233676660256,2.1484308917752704,4.211075297884525,3.551859045654374,2.840901923348242,3.854721979927319
4,40.0,7.279028941261268,6.897075211334947,4.708462813652462,7.322841146929648,6.649137607936134,5.527252195289099,6.607029346497988
5,50.0,10.308974538264378,9.606538190284365,7.563991214731816,10.333063050204053,9.615637951978478,8.307763826836153,9.35401332495936
6,60.0,12.924900487339665,11.982805501476339,10.246101024551214,12.932026632749679,12.326506803923332,10.850545851436191,11.81069323799477
7,70.0,15.061919046550196,13.993393187999652,12.566431335160981,15.065384737646834,14.435361445820472,13.037711500289646,13.89021999039696
8,80.0,16.767215415505724,15.66592024966984,14.497695339385846,16.766958177097674,16.275384317243283,14.86332013724746,15.603662671362661
9,90.0,18.120426490730598,17.048190053071462,16.07897161848436,18.128365986488724,17.675511677287734,16.366649232084395,17.00154948860633
10,100.0,19.195459010693877,18.190016104281526,17.36768872353541,19.208127027588077,18.80511518980014,17.600710404880722,18.138544928698302
11,110.0,20.056405956061738,19.136796306113972,18.419969603884347,20.077209281733534,19.73665471764024,18.614636203326164,19.069142081076265
12,120.0,20.749502893239455,19.925574655010244,19.283838325893463,20.782414116981766,20.446967555351694,19.452314418978958,19.831528711894286
13,130.0,21.313345748105085,20.58715048567756,19.996659291049987,21.35185647325851,21.0670314825089,20.148506037240534,20.464052545855424
14,140.0,21.776682815522403,21.146326798103907,20.59078565704744,21.828742670596213,21.62132060969622,20.731219147299786,20.99096587124179
15,150.0,22.158506657448573,21.622311774037524,21.088576469831683,22.22057857574415,21.8788747701239,21.222999430929388,21.43324843644507
16,160.0,22.475860606619875,22.030368845079412,21.509358481185355,22.55154026800486,22.601103425183545,21.640238043898457,21.809473578406426
17,170.0,22.74305507187778,22.382819228669582,21.86768106243078,22.824653489965566,23.018644118730304,21.99780272680634,22.128657524949066
18,180.0,22.967937545437668,22.68939317897129,22.174630030552716,23.04613270518299,21.907451317696374,22.306079993244495,22.40478287614602
19,190.0,23.155330895446184,22.958110573527204,22.438907708368188,23.294578965493198,22.89390401393281,22.57293565374215,22.643433387212895
20,200.0,23.31953416610483,23.194908040134145,22.669055812951054,23.514181834498,23.912967795081066,22.8064088974857,22.850500241511853
21,210.0,23.45489686099476,23.404460405648436,22.870096383957794,23.422808269093327,23.421310827654324,23.011633844122045,23.032142167054232
22,220.0,23.574301233296733,23.59210177391491,23.04600756712538,23.728934784252832,23.664990990468592,23.19267894700769,23.192998030935716
23,230.0,23.672233889030128,23.760531658706853,23.200910413749657,23.90778187137203,23.6990200240282,23.353335478254458,23.33538092729529
24,240.0,23.76081763422333,23.911358204321758,23.33906424112751,23.85422613517183,23.825616105861407,23.497546962349606,23.460983271123258
25,250.0,23.83143626531058,24.049536941208622,23.46129839568822,24.06691244339185,23.976356459841455,23.62626700581411,23.57484722325302
26,260.0,23.895937083877627,24.1744989167492,23.571574734231547,24.371711061780424,24.023983999198027,23.742993305757395,23.67757200210364
27,270.0,23.94948970747756,24.289272068822942,23.669193534025588,24.782583599891094,24.10880702316236,23.848040913995963,23.768359505279708
28,280.0,23.992427823565844,24.39471512437838,23.75799758933606,21.61299504893145,24.173270184795715,23.94398897022872,23.852920542119605
29,290.0,24.041417027958218,24.491680463426253,23.838667623649254,26.011808660011926,24.26091627353548,24.031812594145038,23.92815689729222
30,300.0,24.05872874181806,24.581888172090878,23.91098187953622,24.299688140459573,24.303317644145306,24.11279903941844,23.998244627690973
31,310.0,24.099242940244746,24.66657532028809,23.976904143480162,24.08617570208519,24.34357479467074,24.186031309028163,24.0602507010049
32,320.0,24.116213533162515,24.742958075637553,24.037675654697388,24.47764651639057,24.396501406717903,24.254784550302027,24.12148595010876
33,330.0,24.125172397150084,24.818737873341707,24.092516446924076,24.374665904475805,24.452774005952467,24.3188305276732,24.174925447236475
34,340.0,24.189537784452053,24.88738894616286,24.143642874007888,24.432741639653504,24.473269770091775,24.377861557079186,24.224034916017786
35,350.0,23.599264853964083,24.950727539330984,24.189295385504533,24.44034309160168,24.51412348778468,24.43304023511968,24.27094163671527
36,360.0,25.230586826454267,25.008859990858287,24.233815062201955,24.454187120925468,24.549612361174443,24.484551195832452,24.316211585698664
37,370.0,23.647132361032156,25.07452322011354,24.272063352323475,24.469328078408132,24.57590349408425,24.534387987694995,24.355451973565216
38,380.0,24.063199625268638,25.126379854349555,24.309434007969813,24.48592441256123,24.597831951721265,24.58005824123901,24.393200451460597
39,390.0,24.402476739589535,25.17852406284495,24.344430604021973,24.508081147082212,24.628117360409785,24.623287555541275,24.428717481556127
40,400.0,26.677790679676068,25.229264080093284,24.37496388343306,24.486306406407188,24.647647273063974,24.665174216162782,24.464557011876973
41,410.0,18.915576989177946,25.278368195785397,24.40508967113859,24.526371764532424,24.66213051363811,24.70472036602949,24.49357040978791
42,420.0,26.625312396877113,25.322032943167375,24.432752882408415,24.511427338802708,24.689148720933453,24.74154763764594,24.526335891544196
43,430.0,24.5449743374643,25.367861068240174,24.45896332600558,24.5241502942011,24.695889645089,24.778529759403046,24.55373125057662
44,440.0,24.00124992286486,25.41009065642088,24.482566894236435,24.518458070252716,24.72310506273489,24.81264402285537,24.58187712274773
45,450.0,24.166691504792436,25.451180266021854,24.505675902632458,24.529862581573646,24.728438408172963,24.845989187935555,24.605773996246203
46,460.0,24.154030618087507,25.490706368090684,24.526975114041054,24.527289797337236,24.739453287870766,24.878375510853484,24.632135168998982
47,470.0,24.17791325275067,25.528931252326306,24.54690896244441,24.520716417526746,24.755794566378466,24.908913181836514,24.656349188738375
48,480.0,24.127572309508025,25.56584324811387,24.566473233018826,24.527218741764003,24.763278465601555,24.93944669206606,24.676741035000344
49,490.0,24.144480583910518,25.60055306888385,24.583345094347926,24.518500835470718,24.773226359896242,24.96879800626902,24.700113577895593
50,500.0,24.119167233048667,25.63682749742162,24.602116745803986,24.5152845220634,24.778791250321774,24.996963099563146,24.721524468549138
51,510.0,24.120431949501864,25.671725104327408,24.616847356091135,24.517546698369955,24.79003912506422,25.024734700339277,24.742245207277367
52,520.0,24.111626495046043,25.7031919395864,24.63155184289908,24.50503934395813,24.79531384114605,25.052308799119217,24.759846051162622
53,530.0,24.104326938616,25.734117894736524,24.647564917044612,24.508035544269518,24.799093231655146,25.079093439791805,24.77889833814858
54,540.0,24.09975744030479,25.76750005885699,24.660529284116212,24.49642197907119,24.80803751006532,25.104641770418876,24.799652329982596
55,550.0,24.084908401173077,25.795803098346997,24.67383320154109,24.495040333767207,24.80901187306151,25.131007132480086,24.813643258803474
56,560.0,24.069613277192925,25.828942838932146,24.685470722804524,24.48867159645825,24.8164169230952,25.155823032706177,24.833063195855193
57,570.0,24.073555461926016,25.852122640229158,24.69900238707679,24.4809136501065,24.819325818847854,25.180817271585312,24.852133379796438
58,580.0,24.060191167720095,25.886433086520363,24.70912523029135,24.47666060898629,24.81762181995655,25.20611365509159,24.863383652894147
59,590.0,24.05132678802734,25.910700382474072,24.719617570657043,24.462451264938732,24.822741165571802,25.23018239786207,24.882461336358293
60,600.0,24.048827345819586,25.93748278140935,24.732196576934783,24.46579260648279,24.82847260584391,25.254527686544492,24.897346432862477
61,610.0,24.02826926131298,25.96838175043157,24.739559454807306,24.451202246529213,24.82156962931567,25.27891365826934,24.911685560707593
62,620.0,24.037732688745038,25.988833525248236,24.75072775538606,24.450120470846734,24.8306603366813,25.302348543033485,24.927669929187218
63,630.0,24.01912874638941,26.01721869943652,24.759698091702727,24.434580019026722,24.826235270302753,25.32639818969595,24.942682404941714
64,640.0,24.016545862622372,26.042768460589368,24.768898954844758,24.436224771236887,24.83546397364711,25.350557100795562,24.954902588902783
65,650.0,24.002093830519136,26.065538787372933,24.776550345380343,24.422140687420455,24.822991971194178,25.374038805747773,24.972191503953088
66,660.0,24.008319732145083,26.091210779401667,24.78459936234572,24.421745533697514,24.827020252287408,25.39767905882382,24.981460748670163
67,670.0,23.99163866410203,26.111194987428227,24.79469806056052,24.40452980649042,24.826039174152726,25.421266864009606,24.998241562312984
68,680.0,23.99177678081893,26.13850708191784,24.799717250876444,24.407499961330327,24.827965620436217,25.44575042152217,25.008525699559147
69,690.0,23.982528837383725,26.16140545689472,24.808426862717685,24.39426782367632,24.82659334118111,25.46845531639398,25.0277271597392
70,700.0,23.97828314106609,26.17742438215684,24.815352265760154,24.387066829601867,24.82207927635284,25.493244369509767,25.032873582895675
71,710.0,23.979036788804,26.208568433379074,24.821958812214113,24.384572255208568,24.821583510946706,25.516682546208493,25.05210921253321
72,720.0,23.969129786168804,26.224753653749584,24.82981495681487,24.37178803019695,24.82174747001012,25.541367505489216,25.05935597398226
73,730.0,23.966988690798583,26.25032309904351,24.834849629829414,24.365458527786455,24.818654711484385,25.564785079821878,25.07424791892143
74,740.0,23.960439110015944,26.262230205981975,24.841991178115094,24.36361558571257,24.81486303445201,25.58996140227143,25.088564694787603
75,750.0,23.95865780328651,26.291715200406028,24.848051518571605,24.353174381299905,24.816191476935384,25.614239809845376,25.097211038340845
76,760.0,23.95974825734778,26.308844309872335,24.853673386526797,24.350257045934757,24.810523442354445,25.639165525698075,25.11085134074939
77,770.0,23.9489353572699,26.32588128857365,24.86026306888946,24.334333701517377,24.802637831707823,25.66378419539637,25.121477132863703
78,780.0,23.953642070283166,26.35130569831163,24.864907448550884,24.338724982556695,24.810502270142493,25.689696524837395,25.13408664472179
79,790.0,23.947894240318874,26.365248102529826,24.870759883882037,24.326812700305744,24.801208622050396,25.714080116120893,25.14627856086406
80,800.0,23.950255191174037,26.38601554744685,24.876765650806846,24.326844517956218,24.799839317597367,25.74177462981812,25.158803102784326
81,810.0,23.94510489326717,26.404380703692674,24.881327562075114,24.31221578915515,24.795460791815966,25.765777463523794,25.165806119497105
82,820.0,23.94293078161897,26.42288592707039,24.88668485880596,24.311185909565545,24.79369801033305,25.792890598317488,25.1839947819341
83,830.0,23.947018594609396,26.439101006952413,24.89145188073587,24.30679145594583,24.785189166243924,25.820182568778616,25.188321325733607
84,840.0,23.942427515979563,26.456700198362473,24.896503226656137,24.298086457225626,24.790633090961926,25.846204251771034,25.204673325114552
85,850.0,23.94498796690685,26.487556628498698,24.90163057114155,24.29853248075204,24.780047204316205,25.874081239512602,25.213275110400012
86,860.0,23.946553835908464,26.480188630639123,24.906696057969015,24.2857600066351,24.77827208417905,25.902007895304834,25.227396412228437
87,870.0,23.94344779817949,26.51576443090827,24.910470894539877,24.289104009303465,24.777694446844606,25.93004964275849,25.23367822682967
88,880.0,23.944321633811995,26.51837186321662,24.914579088607656,24.278962837293683,24.769450321537736,25.957905647157297,25.244238177328366
89,890.0,23.949889997640522,26.547082513678145,24.919356680850093,24.279967006685652,24.769240413245257,25.988092273217575,25.2622465475844
90,900.0,23.94726715357445,26.551759594457618,24.925130979048415,24.266005762825337,24.759548740419888,26.016122697344418,25.26982819974586
91,910.0,23.950524810172684,26.57511839093183,24.927756315607745,24.270032781486705,24.762850160017365,26.04742300689557,25.278100629558228
92,920.0,23.95205253826401,26.5908090802488,24.932587874218182,24.2643566934736,24.752909999205002,26.07691464482961,25.288674030862254
93,930.0,23.95329640666387,26.599844726748387,24.936922837391595,24.262293926421073,24.75135695911761,26.107767015191307,25.3052919803368
94,940.0,23.9581929063613,26.62125907936924,24.940719837649095,24.25693325058282,24.751462290807154,26.13964423407617,25.31097217677669
95,950.0,23.961628081344962,26.62691576646866,24.94464138095046,24.24783741800044,24.74079447137313,26.171230426284154,25.321104370914533
96,960.0,23.958936730934045,26.652824632723387,24.94913574072013,24.2546461286094,24.736401491405196,26.20365106841731,25.332873775793008
97,970.0,23.96628306752305,26.661205084555146,24.952753025537053,24.244188711755747,24.736971999366254,26.237045396808316,25.345630957426312
98,980.0,23.966356356931055,26.67451296446799,24.9566795977325,24.250691430262233,24.731975443391757,26.269667772790864,25.35483503913946
99,990.0,23.980403731119164,26.685834195799384,24.96018366044128,24.236265891725626,24.729632964146806,26.304599664953,25.36737345140018
100,1000.0,,,,,,,
