,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
0,0.0,0.0,0.0
1,10.0,0.054295317974767866,0.05594546851735383
2,20.0,0.6146210364201671,0.5429814301557696
3,30.0,2.18143785108298,1.9274467880711628
4,40.0,4.480367117685936,4.036695188124703
5,50.0,7.040271564857901,6.416743846958842
6,60.0,9.522920850400915,8.746252790427166
7,70.0,11.749995811943087,10.868787206597933
8,80.0,13.662347602539555,12.729784030528258
9,90.0,15.268776937415964,14.3295585694561
10,100.0,16.60451070611889,15.691386224354668
11,110.0,17.712651267908313,16.8467027923063
12,120.0,18.633541646508267,17.8268786009854
13,130.0,19.401992039728825,18.660574850957193
14,140.0,20.047250755138617,19.372063542815702
15,150.0,20.59108110657779,19.98280102043784
16,160.0,21.054000794870262,20.509106874063438
17,170.0,21.44892855072774,20.96488132747309
18,180.0,21.789396369351753,21.362380195814833
19,190.0,22.082795285972534,21.71029993506498
20,200.0,22.33919427904242,22.015864976318497
21,210.0,22.56251979460276,22.28673958358077
22,220.0,22.759104804296133,22.52802502123101
23,230.0,22.932755531678193,22.74268349213503
24,240.0,23.086399120587654,22.936426925783742
25,250.0,23.223818756525453,23.108289936059048
26,260.0,23.345575120717143,23.266145174714186
27,270.0,23.45591996609665,23.40873737039728
28,280.0,23.5549872613748,23.538687159981713
29,290.0,23.643862043278173,23.657431720763757
30,300.0,23.724624726381755,23.766438221171985
31,310.0,23.798603867965628,23.867638955728967
32,320.0,23.86462541614246,23.959532222052122
33,330.0,23.92680928774534,24.046528503651583
34,340.0,23.98130803708095,24.12584081108721
35,350.0,24.033994319497523,24.201003614188263
36,360.0,24.080102597690228,24.270824054523164
37,370.0,24.124066444218922,24.336263792986202
38,380.0,24.164070255717217,24.397604264766866
39,390.0,24.201190517676466,24.45603458696614
40,400.0,24.23562569297035,24.51032198975
41,410.0,24.267775479143026,24.563201620847796
42,420.0,24.295479169666567,24.611963805155384
43,430.0,24.325595273619687,24.658879500864565
44,440.0,24.349809781740266,24.703635654249425
45,450.0,24.373696588961312,24.747014817322647
46,460.0,24.3971511227712,24.787330449953647
47,470.0,24.41707385934869,24.826967918388696
48,480.0,24.4371184019329,24.86543806537675
49,490.0,24.454804429652935,24.901821283085884
50,500.0,24.47388947581307,24.936688191604997
51,510.0,24.488211932564152,24.96991172422274
52,520.0,24.503932548384853,25.00427376700491
53,530.0,24.519663115943278,25.03484107829199
54,540.0,24.530478467992594,25.066784639520264
55,550.0,24.54543778198249,25.0975742129618
56,560.0,24.558191282755853,25.12560179819334
57,570.0,24.567940768765254,25.155450525860083
58,580.0,24.57916516093152,25.18340217580415
59,590.0,24.58889344308258,25.20971323716262
60,600.0,24.599650582547444,25.239163794180467
61,610.0,24.60740167608969,25.263327384232273
62,620.0,24.616697124173207,25.289252930308166
63,630.0,24.626788198603936,25.315054060130343
64,640.0,24.63148527839128,25.341659286631415
65,650.0,24.640886711784454,25.36429617179988
66,660.0,24.64616234577049,25.38899591250766
67,670.0,24.657295442447865,25.414855492343477
68,680.0,24.659094514760003,25.43710091231733
69,690.0,24.665068196984645,25.46043102389601
70,700.0,24.672901410697683,25.484486413397903
71,710.0,24.680235577032235,25.50728380784005
72,720.0,24.680668995886847,25.530557905835494
73,730.0,24.689458521422058,25.551217088329732
74,740.0,24.69224747592558,25.57673622897198
75,750.0,24.697445564066253,25.596009015640192
76,760.0,24.70542576571733,25.621734155514446
77,770.0,24.704101862501954,25.641575726864662
78,780.0,24.709993106207065,25.66312626231346
79,790.0,24.715380025282844,25.682031733974558
80,800.0,24.71506515906029,25.711737344585107
81,810.0,24.722969105129227,25.729254153954113
82,820.0,24.726161301729004,25.751363822215655
83,830.0,24.72645613827095,25.77289959409514
84,840.0,24.73177403553314,25.79550500411389
85,850.0,24.73502778161587,25.814176081854914
86,860.0,24.734720305175244,25.83922477265256
87,870.0,24.742309485846118,25.858933909436423
88,880.0,24.74325929450279,25.881294642373376
89,890.0,24.741599935711132,25.901159898628663
90,900.0,24.749677932794057,25.924854523315258
91,910.0,24.753905612250215,25.947694117309794
92,920.0,24.74686425666566,25.96412530043496
93,930.0,24.755868765598418,25.99063560005237
94,940.0,24.75931940500124,26.009224613188298
95,950.0,24.75626248905121,26.035591917452425
96,960.0,24.765890236823,26.052812885583748
97,970.0,24.758395177581555,26.07665610088798
98,980.0,24.768868032970705,26.10006986409085
99,990.0,24.763592264206398,26.119146970609346
100,1000.0,,
