,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
0,0.0,-4.835877624318039,-4.763403686781008,-4.829156815731782,-4.82260410030565,-4.760030379750543,-4.764287505691029
1,10.0,-4.835878180567338,-4.763403954210828,-4.829157225207907,-4.822604597518446,-4.760030634488249,-4.7642878107859605
2,20.0,-4.835883940852196,-4.76340863911827,-4.8291615830623495,-4.822609393119831,-4.760034945410039,-4.764293216262606
3,30.0,-4.835906055043077,-4.763431593700257,-4.829180391025507,-4.822629122122069,-4.760055333014208,-4.764320399065493
4,40.0,-4.8359621000743775,-4.7634960237304504,-4.829231954009338,-4.822682236239268,-4.760112336914373,-4.764391645318962
5,50.0,-4.8360739915864315,-4.763628179171628,-4.829339192101692,-4.8227918937662375,-4.760229943292538,-4.764529448955597
6,60.0,-4.836263493675369,-4.76385106889157,-4.8295244741644465,-4.822980569192371,-4.760430305284105,-4.764754055269436
7,70.0,-4.83654907391555,-4.76418204265778,-4.829806494191373,-4.823266912033543,-4.760731218624324,-4.765081854511129
8,80.0,-4.8369447686237725,-4.764632982728293,-4.830199321141208,-4.823664877718239,-4.7611456737326225,-4.765524950785514
9,90.0,-4.837460301953565,-4.765211321848486,-4.8307126195011785,-4.824184007137415,-4.7616823676145605,-4.76609148990166
10,100.0,-4.8381017268582625,-4.765921121807761,-4.831352364409917,-4.8248301614331135,-4.762346521482935,-4.766786334708858
11,110.0,-4.8388722219759055,-4.766763994795326,-4.832121649174113,-4.8256063355325995,-4.763140680664802,-4.767611794388879
12,120.0,-4.839772806232716,-4.767739808081518,-4.833021419790306,-4.8265134007587145,-4.76406542453143,-4.768568273041844
13,130.0,-4.840802946115944,-4.768847212065264,-4.8340510811365505,-4.827550694100879,-4.765119919043407,-4.769654806894463
14,140.0,-4.841961020471067,-4.7700840384967735,-4.835208959077418,-4.828716491004661,-4.766302349301739,-4.770869478847333
15,150.0,-4.843244677887884,-4.771447574453937,-4.8364926566834034,-4.830008354517321,-4.76761024109576,-4.77220973002835
16,160.0,-4.844651088074671,-4.772934773432017,-4.837899311029148,-4.83142338636988,-4.769040694716294,-4.773672596741686
17,170.0,-4.846177137252106,-4.774542395871624,-4.839425778204748,-4.832958413082871,-4.7705905614100725,-4.775254867170449
18,180.0,-4.847819556071828,-4.776267117427177,-4.841068763350158,-4.834610121392877,-4.772256555920125,-4.776953213163122
19,190.0,-4.8495750168178775,-4.778105595964198,-4.842824918183853,-4.836375141605137,-4.774035354215913,-4.778764265247841
20,200.0,-4.8514401973102546,-4.780054524770264,-4.844690905784101,-4.838250121468282,-4.775923640418542,-4.780684675900312
21,210.0,-4.853411826127023,-4.782110667455052,-4.846663435663718,-4.840231759823982,-4.777918162649715,-4.782711157835412
22,220.0,-4.855486711774987,-4.784270877142908,-4.848739308134231,-4.842316843249102,-4.780015746994199,-4.784840512336962
23,230.0,-4.857661760170762,-4.786532113596303,-4.85091541873109,-4.844502259372349,-4.782213322499212,-4.787069644739177
24,240.0,-4.859933993674706,-4.788891448232836,-4.8531887760300565,-4.846785009403117,-4.784507926920297,-4.789395571979017
25,250.0,-4.862300542739985,-4.791346072441411,-4.855556510144524,-4.849162214523663,-4.7868967182561635,-4.791815431759161
26,260.0,-4.864758662715645,-4.793893292774686,-4.8580158651807475,-4.851631116732672,-4.78937697126898,-4.794326483259413
27,270.0,-4.867305727000654,-4.79653053271957,-4.860564208196768,-4.854189072526472,-4.791946074922627,-4.796926100957048
28,280.0,-4.869939222584794,-4.799255331506087,-4.863199023654804,-4.856833564163022,-4.794601540926248,-4.799611779544635
29,290.0,-4.872656750780663,-4.802065337404258,-4.865917907041715,-4.859562184882177,-4.7973409869361845,-4.802381125819111
