,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05021134033439933,0.04262220536601427,0.038096082410796886,0.041473170178273545,0.039136250550634064,0.04921123221062811
2,20.0,0.3155826018607232,0.35255133664455035,0.2788448764977224,0.2881710026433483,0.31023299553978856,0.42023876540121147
3,30.0,0.9821491167320884,1.200532445384751,0.9481142884643056,0.9663527564960815,1.0598812857398563,1.2754437713512572
4,40.0,2.1553478024091066,2.613805091397462,2.1487338357266133,2.182245189801742,2.3389015030086933,2.5687260432167607
5,50.0,3.744143410300055,4.377266160924375,3.7650514817638885,3.8120364301927565,3.992353839331468,4.187595104999504
6,60.0,5.562082767138448,6.257118849375104,5.600280151986599,5.654087209827596,5.82104168650343,5.973965966998059
7,70.0,7.437106217087099,8.10249700555956,7.483874462119784,7.538981555440075,7.668585284888535,7.787135459301976
8,80.0,9.250140963126757,9.833717650152273,9.298984844612834,9.352424192505275,9.435404650888353,9.528344637156742
9,90.0,10.932027993247429,11.415645359451526,10.980220176432962,11.03044033768896,11.068223912555068,11.141662238645468
10,100.0,12.453389903316651,12.839603104963388,12.498703544171693,12.545011546614388,12.54361344464646,12.602427014768248
11,110.0,13.806871537419813,14.109476294592818,13.848976228881599,13.891989617926825,13.859465738634496,13.905558449943058
12,120.0,15.00027025386915,15.235895813716807,15.039069379669952,15.078132763439253,15.022850027032604,15.058112076307928
13,130.0,16.046949729640826,16.233588042130968,16.0823366676261,16.118331227219173,16.047109586810667,16.072491039364614
14,140.0,16.963703053717815,17.115865295168877,16.99566333740194,17.029020388372075,16.94728737587411,16.96318522060708
15,150.0,17.765773426187124,17.89751230301803,17.795293583001797,17.825918066520405,17.738138544941428,17.745911283203473
16,160.0,18.469463578371965,18.59056754517645,18.496300288260336,18.52440155451625,18.434587212405305,18.433142584145884
17,170.0,19.087549651065284,19.207201687375722,19.111879097522102,19.138718076611582,19.04788409957287,19.039313396819413
18,180.0,19.632409936807488,19.75659621055579,19.654598828677944,19.679297655467977,19.59105117837392,19.574084353298986
19,190.0,20.114069890935323,20.2479909538142,20.1347890125625,20.15804973278807,20.07156855644114,20.04785782471197
20,200.0,20.541416302626793,20.68914592001013,20.559546867828043,20.581972617079227,20.500449406989276,20.46865825989335
21,210.0,20.921828936074522,21.085985410194205,20.939205509048982,20.95996963775992,20.88237533116167,20.843969474492024
22,220.0,21.261332047664496,21.444735241114845,21.277332488416384,21.297407037874716,21.224909582872364,21.179641368052152
23,230.0,21.566969167625523,21.76959547607879,21.58063787286072,21.599990184328153,21.53230757990005,21.480361733746463
24,240.0,21.840177046479575,22.06572377420679,21.854361363419763,21.872486941593202,21.810387015408065,21.751482805485335
25,250.0,22.088137625767978,22.335433135931112,22.10020104316361,22.11857347977069,22.061789049676673,21.99667182144549
26,260.0,22.312748701807287,22.582501194062782,22.323703958590322,22.34016175934905,22.289250828623576,22.217894772096784
27,270.0,22.516265659160094,22.810002381534982,22.52698381524356,22.543500376163266,22.498303676123644,22.419770159048845
28,280.0,22.702174210949615,23.019476045713258,22.711715458729685,22.728236694719154,22.6879623794466,22.60358644635122
29,290.0,22.872010765771726,23.21298196017905,22.88062887966795,22.89656793769804,22.861617078071372,22.771244284123505
30,300.0,23.027728014581978,23.392645658674848,23.036614640931038,23.05122638902227,23.022995658011936,22.925617606657976
31,310.0,23.17103797168147,23.559681244086168,23.177720325994525,23.193996817005825,23.16951124445274,23.06673794344068
32,320.0,23.304070499381773,23.71628161725636,23.311514992045964,23.324305488266855,23.30668427448927,23.19780926718697
33,330.0,23.425250742056424,23.861727677050347,23.431156253468416,23.447102362517462,23.43413515488888,23.31795972318642
34,340.0,23.538786272450334,23.998999304535705,23.54496325321966,23.558758037866884,23.55147685632908,23.429896423473693
35,350.0,23.64470323656902,24.127974246801315,23.648540310420902,23.663470508209983,23.661590473511954,23.533600943536012
36,360.0,23.742301478445384,24.249414825610085,23.747882635887876,23.760162951092955,23.76469104270505,23.630052153949734
37,370.0,23.833877608276705,24.36503202385058,23.838014645121223,23.85268431697713,23.861041903152124,23.720085748209755
38,380.0,23.9197800881524,24.473283789899405,23.92341221807256,23.936140434316638,23.950872111335972,23.804715803944056
39,390.0,24.00017511376683,24.57730327124402,24.00312377928099,24.01694637148555,24.03669403994577,23.883305555595896
40,400.0,24.075849955553643,24.675761337072665,24.079167117780507,24.091651872786954,24.11767117098913,23.9571464872462
41,410.0,24.146878884399378,24.770332571817207,24.14855449838533,24.161773686901654,24.193370457812897,24.02742530804739
42,420.0,24.21383337612056,24.859902236180925,24.21589026741149,24.229164580154134,24.265539201737816,24.093019991819812
43,430.0,24.277807533257246,24.946230546358752,24.279196740072,24.29122664815309,24.334557135287884,24.15437100015461
44,440.0,24.337162207762113,25.029454475974532,24.338504183079262,24.35140286168188,24.399475068075954,24.213679369155834
45,450.0,24.394694367570985,25.108816943062948,24.39511952123448,24.40770254736812,24.462356180509474,24.26912964583497
46,460.0,24.449472679175074,25.185300674441642,24.4482634231771,24.460603759167938,24.521354784884476,24.321915443426306
47,470.0,24.49859087102438,25.25976646320526,24.501178884126084,24.513228702395995,24.57900327779519,24.37272819762823
48,480.0,24.55083257495413,25.331289241100777,24.548408507039568,24.560491419705535,24.63330157508187,24.419704267050886
49,490.0,24.595649882273616,25.400494412522843,24.59567662891005,24.607654530689537,24.686816464526345,24.4655818209312
50,500.0,24.642350210282665,25.46655716164414,24.64064520018237,24.65177272960106,24.735794358311633,24.50946111166198
51,510.0,24.683773018782034,25.53398257938824,24.681307027826218,24.694576688243345,24.787376727383073,24.55141754757742
52,520.0,24.725028288869982,25.5951489614808,24.72375820915209,24.734034984712086,24.833208292013154,24.590714840514682
53,530.0,24.765247279509737,25.65880379893543,24.76293650466506,24.775135135436162,24.878476917081652,24.629306577588693
54,540.0,24.80346303018217,25.71722156796686,24.799268196599275,24.810782701233393,24.924387513853198,24.666663888260494
55,550.0,24.840063055385713,25.776420873948904,24.83857804801199,24.847693431710304,24.96627262490777,24.702342081958097
56,560.0,24.874173292405732,25.833890696137146,24.87011525638803,24.882209617316505,25.00878842498599,24.735909887720982
57,570.0,24.911540086879878,25.88842444650487,24.90555443655067,24.91760464578824,25.049860152157418,24.76904318385119
58,580.0,24.940327361494823,25.94428715926078,24.93773300285044,24.94820101543143,25.08948668913038,24.80159853114036
59,590.0,24.974447926174005,25.998643947402368,24.969582829719446,24.97962836753429,25.12844934287108,24.83252510204065
60,600.0,25.00584069320189,26.049537834214867,24.999704015098903,25.01026903445876,25.167043080192396,24.861216230735373
61,610.0,25.034999223925375,26.103236430609947,25.029962452947093,25.039585355643673,25.20323643960257,24.891822621916514
62,620.0,25.063375778697726,26.14938571384316,25.056018817846745,25.06827064621795,25.24035622003969,24.91909595598693
63,630.0,25.09403890300403,26.20371748252611,25.087659876501704,25.094897291778913,25.27696783249087,24.947665099360528
64,640.0,25.117991842426633,26.25046389618753,25.112140382282494,25.12215529850408,25.311978396270433,24.972573569611683
65,650.0,25.147953475290542,26.297966900601523,25.13856156375022,25.150515820813624,25.34550936692892,24.99985210545546
66,660.0,25.17089917741222,26.346181623799968,25.16481209989887,25.172170750446586,25.382041292566267,25.02446791094661
67,670.0,25.198965394898956,26.39144416282971,25.190030605220016,25.200341811761405,25.413543913872957,25.05015930401944
68,680.0,25.222342812900326,26.438648645018166,25.213073400975773,25.221166964069173,25.447647419606003,25.073500741576666
69,690.0,25.247241260203644,26.48238959507522,25.23855922084549,25.247756322490392,25.481593698446513,25.097106626749866
70,700.0,25.270133363814978,26.52777131546106,25.259637643014134,25.268512013253606,25.512785772538955,25.120451945416043
71,710.0,25.29323983393575,26.571656361317633,25.28472410255249,25.29049695729905,25.54582832438273,25.143937693385585
72,720.0,25.316427592977607,26.613553964740905,25.304841260496573,25.316017394259536,25.576633373605237,25.165015422327656
73,730.0,25.339162321719154,26.659783443027443,25.32757285086506,25.33357773790311,25.610325257324323,25.18743287739889
74,740.0,25.359131965383803,26.695927484057428,25.348520250489837,25.355335425714653,25.641231591827218,25.209070794396922
75,750.0,25.382291907242916,26.742871436545702,25.367885518155024,25.37850715851446,25.671021887378384,25.229521041467468
76,760.0,25.400434892395488,26.783040623174987,25.391188124286078,25.394789405810496,25.702680770253483,25.250638436115246
77,770.0,25.426006361896093,26.821253754202992,25.40957744298978,25.414723043822704,25.735112047260614,25.270963258309628
78,780.0,25.439689406399822,26.86490639736989,25.427520786799175,25.438350121091773,25.764229672210586,25.291189912737735
79,790.0,25.46425184043385,26.900185164121673,25.449783431597645,25.45341451109505,25.79538636701109,25.310593058785095
80,800.0,25.480265982946467,26.941485926806607,25.467376941801,25.473224345273895,25.825646533100475,25.331197937867138
