,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,0.0,0.0,0.0
1,10.0,0.02473001968565683,0.02761593654509537,0.02640538361775827
2,20.0,0.31469825138866026,0.3273669837442694,0.321023224506012
3,30.0,1.4149060424023336,1.4052561341921088,1.4097449745244386
4,40.0,3.2721971146793396,3.2267236910346173,3.249161218433478
5,50.0,5.449848284848873,5.379597756030677,5.414483131427343
6,60.0,7.6310763910574275,7.5508550308656766,7.590766204775162
7,70.0,9.659249600009849,9.580254301254403,9.61963199301902
8,80.0,11.47502298334866,11.40375136841179,11.43940183129492
9,90.0,13.068428555711913,13.007692669012844,13.038241995217719
10,100.0,14.452198448243767,14.40249350875398,14.427697240494238
11,110.0,15.6480710980522,15.608662794128895,15.628869704623442
12,120.0,16.68002665839615,16.64965503931863,16.66546610016246
13,130.0,17.571114691764546,17.548393294324313,17.560470292060785
14,140.0,18.342122450404126,18.325737407813424,18.33470790836786
15,150.0,19.01116673564584,18.999961644992464,19.006378886280128
16,160.0,19.593734357821106,19.586732463848513,19.59106388811137
17,170.0,20.10291859528747,20.099314107327608,20.101945904777423
18,180.0,20.549719767733663,20.548859779779104,20.550106631797544
19,190.0,20.943356922121914,20.9447157075448,20.944831316680624
20,200.0,21.291550394858977,21.29470592391676,21.29389479956208
21,210.0,21.600768734846778,21.605386047436124,21.603811017968013
22,220.0,21.876444215467643,21.882255798644092,21.880046905963063
23,230.0,22.123145786684145,22.1299399049941,22.127201187651785
24,240.0,22.344732059152705,22.352338203573265,22.349153970257966
25,250.0,22.544470566581303,22.55274987941921,22.549190445049696
26,260.0,22.72513338925379,22.733980205299506,22.730097105703535
27,270.0,22.8890862786341,22.89841493135724,22.894250820064364
28,280.0,23.03835352014925,23.048090499051764,23.043683802862745
29,290.0,23.174669764362974,23.184760450073508,23.180138927924812
30,300.0,23.299531987079682,23.309930960582705,23.305118636620286
31,310.0,23.41423290002387,23.4249022383595,23.419917966247016
32,320.0,23.519891473241696,23.53080321720725,23.525662870562215
33,330.0,23.617486866162306,23.628613279179472,23.62333044377966
34,340.0,23.707867250449855,23.71918956970141,23.713773207499578
35,350.0,23.79177507681613,23.803279708715866,23.7977392135884
36,360.0,23.869868204452754,23.881539280243462,23.87588353348605
37,370.0,23.942722572500664,23.954547055184218,23.94878320203979
38,380.0,24.01084607865969,24.022814654027076,24.016946468578325
39,390.0,24.07468685692187,24.086793051057644,24.080825917656167
40,400.0,24.134645562138854,24.14688083186421,24.14081987692081
41,410.0,24.191080461211623,24.203437117709175,24.197284738810488
42,420.0,24.244306283451834,24.256780207034605,24.250538421515735
43,430.0,24.294605391545183,24.307191507901557,24.300865731575374
44,440.0,24.342235548435962,24.354927324453055,24.348519003937128
45,450.0,24.387423293267968,24.40021628810149,24.39372769528307
46,460.0,24.430374225471905,24.44326520786855,24.436698683746435
47,470.0,24.471273694320377,24.484258293457213,24.47761686455112
48,480.0,24.510289233609004,24.52336310233371,24.516649543038593
49,490.0,24.54757437697102,24.560732084207054,24.553945619185892
50,500.0,24.58326575965666,24.596502412527826,24.58964794669704
51,510.0,24.61748779767878,24.630801139414316,24.623879757537942
52,520.0,24.650355458000966,24.663739875415164,24.656754161806255
53,530.0,24.68197450982642,24.695426405649233,24.688375827706487
54,540.0,24.712437188176455,24.72595020523946,24.7188395462148
55,550.0,24.74183142937411,24.755398384649936,24.748234277800304
56,560.0,24.770238464661702,24.783856695986582,24.77663773969611
57,570.0,24.797730238366334,24.811393444410808,24.804120412174314
58,580.0,24.824378392800188,24.83807812538355,24.830753717639613
59,590.0,24.850239155532307,24.863970855771832,24.85659999286828
60,600.0,24.875368880903636,24.889131120435405,24.88171359599949
61,610.0,24.89982702705659,24.913609784622565,24.906149310668287
62,620.0,24.923659899110657,24.93745603940417,24.92995721200043
63,630.0,24.946913133344488,24.960716467315294,24.953180856004536
64,640.0,24.96962783177819,24.983431389559023,24.975862205734245
65,650.0,24.991844082165752,25.005641315289424,24.998040634175517
66,660.0,25.013599383955412,25.027379786370485,25.019751939416683
67,670.0,25.034928128291096,25.048682567386138,25.041032478077195
68,680.0,25.055859601777584,25.06958223069728,25.061912348543135
69,690.0,25.076424971366446,25.090106873387455,25.08241994812935
70,700.0,25.0966513270868,25.11028380705702,25.10258462776412
71,710.0,25.11656586751168,25.13014016374462,25.122431740646043
72,720.0,25.13619512991495,25.14969826771599,25.14198479167509
73,730.0,25.15555836818566,25.16898226264863,25.161267714043735
74,740.0,25.174677675875873,25.18801359633236,25.18030300621953
75,750.0,25.193576211456236,25.20681081852234,25.199108374207192
76,760.0,25.212269241861428,25.225392138571728,25.217704311290856
77,770.0,25.230777973031906,25.243779799421056,25.236109314715534
78,780.0,25.249122425450825,25.26199012331016,25.254338159657703
79,790.0,25.267312155028378,25.28003209428929,25.272410172139796
80,800.0,25.28536622183274,25.29792665913558,25.290339142882406
81,810.0,25.303301314248287,25.31569054997168,25.308138964378273
82,820.0,25.32112930718251,25.333333343130676,25.32582305223118
83,830.0,25.338863744971984,25.35086711413901,25.34340774480392
84,840.0,25.35651779339264,25.368307041413633,25.360905251941478
85,850.0,25.374103351400983,25.38566573111275,25.37832228386662
86,860.0,25.391633347383713,25.402950837568966,25.395675686847017
87,870.0,25.409117261571236,25.42017597776102,25.412974664864002
88,880.0,25.426567238636014,25.437350608308673,25.430230132928692
89,890.0,25.44399265667818,25.454484048914154,25.447452353376917
90,900.0,25.461404470575243,25.471589123207973,25.464650017672344
91,910.0,25.478814409324766,25.488672412906528,25.481833486869654
92,920.0,25.49622925674561,25.505741035564718,25.499012722808672
93,930.0,25.513656834556148,25.522806967946078,25.516196676969386
94,940.0,25.531108287826168,25.53987676878007,25.533390467958498
95,950.0,25.548593310040417,25.556957146905805,25.550603343671725
96,960.0,25.56611823321939,25.574059786319555,25.567848351891804
97,970.0,25.58369227454839,25.591189967609953,25.585129109208047
98,980.0,25.601322320222014,25.608353967179973,25.602451422007643
99,990.0,25.619015363882756,25.625561430558722,25.619827528557398
100,1000.0,,,
