,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
0,0.0,14.516937181080353,14.283301625085901
1,10.0,14.516937244428057,14.283303547962067
2,20.0,14.516886544472666,14.283338593982629
3,30.0,14.516707512317682,14.28350541327595
4,40.0,14.516432508236345,14.28390690553742
5,50.0,14.516143194464359,14.284594133574977
6,60.0,14.515901797747059,14.285573688015981
7,70.0,14.515739224253485,14.286827187673689
8,80.0,14.515664159202611,14.288325611442078
9,90.0,14.51567335484125,14.290037515814504
10,100.0,14.515758607978013,14.291933200615423
11,110.0,14.515910390653033,14.293986342794785
12,120.0,14.516119438754956,14.296174429056775
13,130.0,14.51637749354404,14.298478544185876
14,140.0,14.516677441096098,14.300882898919589
15,150.0,14.517013398410333,14.303374374992318
16,160.0,14.517380229079144,14.305942138448614
17,170.0,14.51777380043924,14.30857715507711
18,180.0,14.51819061378191,14.311271892363983
19,190.0,14.518627861364594,14.314020060565671
20,200.0,14.519082912025034,14.316816383904127
21,210.0,14.519553907004084,14.319656351672156
22,220.0,14.520038980120306,14.322536182048232
23,230.0,14.520536754717963,14.325452688532014
24,240.0,14.521045893142825,14.3284031251532
25,250.0,14.521565422919162,14.331385179855213
26,260.0,14.522094402877205,14.334396718642259
27,270.0,14.522631998866503,14.337436044433673
28,280.0,14.523177629943612,14.340501627266939
29,290.0,14.52373066102827,14.343592154023732
30,300.0,14.524290576658647,14.346706466392021
31,310.0,14.524856927668223,14.34984356758045
32,320.0,14.52542937538054,14.353002571685673
33,330.0,14.52600753813298,14.356182697703684
34,340.0,14.526591169148546,14.359383293707861
35,350.0,14.527179925350813,14.362603723673688
36,360.0,14.527773697706127,14.365843495871225
37,370.0,14.528372226482169,14.369102148966366
38,380.0,14.528975344290103,14.37237926708575
39,390.0,14.52958289382398,14.375674474271717
40,400.0,14.530194801743653,14.378987484922085
41,410.0,14.530810881316556,14.382317999651487
42,420.0,14.531431102513908,14.385665799091365
43,430.0,14.532055284715137,14.389030651303516
44,440.0,14.532683454053807,14.39241238234648
45,450.0,14.533315473018282,14.395810815713979
46,460.0,14.533951331057368,14.399225835337806
47,470.0,14.534591005054025,14.402657305890218
48,480.0,14.535234383051275,14.406105145247908
49,490.0,14.53588151804204,14.409569263252573
50,500.0,14.536532290669738,14.413049602858582
51,510.0,14.537186823130687,14.416546092020809
52,520.0,14.537844978147719,14.420058683430577
53,530.0,14.538506801130467,14.423587365924286
54,540.0,14.53917225468735,14.427132094702035
55,550.0,14.539841390586712,14.430692897062007
56,560.0,14.540514193561144,14.434269734181031
57,570.0,14.541190680535186,14.437862642568547
58,580.0,14.541870905904542,14.441471630461717
59,590.0,14.542554793588153,14.445096703860521
60,600.0,14.54324243063025,14.448737901227608
61,610.0,14.543933813765577,14.452395296943585
62,620.0,14.544628997504976,14.456068874542602
63,630.0,14.545327919476767,14.459758703417329
64,640.0,14.546030747766782,14.463464837920062
65,650.0,14.54673741953166,14.467187348560195
66,660.0,14.54744798070822,14.47092627991438
67,670.0,14.548162487013625,14.474681702509308
68,680.0,14.548881028890152,14.478453709872749
69,690.0,14.549603534741541,14.482242350928306
70,700.0,14.550330109435214,14.486047722584876
71,710.0,14.551060765340651,14.489869881240288
72,720.0,14.551795635122403,14.493708964969588
73,730.0,14.552534689894864,14.497565028235027
74,740.0,14.553277950094659,14.501438174500969
75,750.0,14.554025563642808,14.505328500874807
76,760.0,14.554777492341675,14.509236111027551
77,770.0,14.555533933555667,14.513161122358504
78,780.0,14.556294757470816,14.517103612343721
79,790.0,14.557060169202881,14.521063721047197
80,800.0,14.557830093710683,14.525041499458924
81,810.0,14.558604649711496,14.529037152198505
82,820.0,14.559383988695577,14.533050773464636
83,830.0,14.560168046956269,14.537082454215739
84,840.0,14.560956950796951,14.541132371310935
85,850.0,14.561750814426812,14.545200609800135
86,860.0,14.562549574002139,14.549287304948454
87,870.0,14.563353432766217,14.553392600769552
88,880.0,14.564162387495225,14.557516630160334
89,890.0,14.564976550253082,14.561659542918566
90,900.0,14.56579588283676,14.565821460555865
91,910.0,14.56662065252802,14.570002540643092
92,920.0,14.567450836179091,14.57420292849448
93,930.0,14.568286474915597,14.578422759646319
94,940.0,14.569127715493156,14.582662213348796
95,950.0,14.569974586958468,14.586921419132363
96,960.0,14.570827225467212,14.591200558232527
97,970.0,14.571685759632848,14.5954997780039
98,980.0,14.572550083428716,14.599819245469927
99,990.0,14.573420551481965,14.604159120416197
100,1000.0,,
