,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
0,0.0,-6.107150638541792,-6.01450481365801
1,10.0,-6.10715099634366,-6.014505180456768
2,20.0,-6.107156981455283,-6.01451134559123
3,30.0,-6.107194817038415,-6.014545648738459
4,40.0,-6.107308015943012,-6.014646540439576
5,50.0,-6.107537304109741,-6.014852025570986
6,60.0,-6.107912526734016,-6.015190520348956
7,70.0,-6.10845224612471,-6.0156800959061245
8,80.0,-6.109165937017297,-6.016330595710785
9,90.0,-6.110056628121081,-6.017146014058544
10,100.0,-6.1111231521423,-6.018126449427583
11,110.0,-6.112361769685795,-6.019269514456266
12,120.0,-6.113767276850129,-6.020571310089353
13,130.0,-6.1153337197922575,-6.022027074443344
14,140.0,-6.117054845315634,-6.023631610422414
15,150.0,-6.118924381543932,-6.025379558664908
16,160.0,-6.120936192030825,-6.027265578249315
17,170.0,-6.123084383273635,-6.0292844489495705
18,180.0,-6.125363340601591,-6.031431134680317
19,190.0,-6.1277677596200375,-6.033700823374836
20,200.0,-6.1302926375366615,-6.0360889390517825
21,210.0,-6.132933280099903,-6.038591143840319
22,220.0,-6.135685276900142,-6.0412033417902595
23,230.0,-6.1385444924988,-6.043921669915099
24,240.0,-6.141507047714151,-6.046742481153723
25,250.0,-6.1445693002299215,-6.049662342046381
26,260.0,-6.147727831855419,-6.052678003100313
27,270.0,-6.150979424899893,-6.055786408945192
28,280.0,-6.154321056215617,-6.058984671945448
29,290.0,-6.157749876849885,-6.062270063929053
30,300.0,-6.161263197902624,-6.065640004827582
31,310.0,-6.164858481708459,-6.069092052934564
32,320.0,-6.168533331642868,-6.072623897975874
33,330.0,-6.172285475097062,-6.076233343924198
34,340.0,-6.17611276514317,-6.07991831246489
35,350.0,-6.1800131577165525,-6.083676824113953
36,360.0,-6.183984720189143,-6.087507000213172
37,370.0,-6.188025608363277,-6.091407051093773
38,380.0,-6.192134071720777,-6.0953752715548255
39,390.0,-6.196308441075252,-6.099410034962321
40,400.0,-6.200547125176568,-6.103509790365644
41,410.0,-6.204848605379858,-6.107673053627131
42,420.0,-6.20921143134333,-6.111898409447423
43,430.0,-6.213634210817534,-6.116184499761807
44,440.0,-6.218115622123441,-6.120530025220805
45,450.0,-6.222654389757043,-6.124933740449438
46,460.0,-6.227249294148654,-6.1293944522512875
47,470.0,-6.231899167779392,-6.133911012405596
48,480.0,-6.23660288502385,-6.138482320056599
49,490.0,-6.241359367420683,-6.143107317697021
50,500.0,-6.246167575538753,-6.14778498656896
51,510.0,-6.251026514424122,-6.152514345521754
52,520.0,-6.255935218462085,-6.157294448541551
53,530.0,-6.260892761963662,-6.162124388268845
54,540.0,-6.265898254191007,-6.167003284163429
55,550.0,-6.270950827962742,-6.17193029093915
56,560.0,-6.276049655440294,-6.176904591872936
57,570.0,-6.281193934268313,-6.181925394298623
58,580.0,-6.286382884782101,-6.186991936674265
59,590.0,-6.291615756837508,-6.192103480328007
60,600.0,-6.296891823090867,-6.197259308745777
61,610.0,-6.302210382220511,-6.202458734720394
62,620.0,-6.307570750791483,-6.207701084593191
63,630.0,-6.312972269996739,-6.212985709381811
64,640.0,-6.3184143032526485,-6.218311980501825
65,650.0,-6.323896225133698,-6.223679290314238
66,660.0,-6.3294174369593375,-6.229087043549114
67,670.0,-6.334977351711928,-6.234534666214388
68,680.0,-6.340575408957684,-6.240021603246244
69,690.0,-6.346211050519662,-6.245547310397735
70,700.0,-6.351883740670496,-6.2511112608264625
71,710.0,-6.357592961742559,-6.256712943816519
72,720.0,-6.363338209921921,-6.262351861202001
73,730.0,-6.3691189854559935,-6.26802752934115
74,740.0,-6.37493481414772,-6.273739474130108
75,750.0,-6.380785226211921,-6.279487241085379
76,760.0,-6.38666976772021,-6.285270379211176
77,770.0,-6.3925880004837055,-6.291088458179222
78,780.0,-6.398539485171658,-6.29694105091926
79,790.0,-6.404523803305336,-6.302827743582346
80,800.0,-6.410540546338785,-6.308748129326577
81,810.0,-6.4165893085528305,-6.314701825473041
82,820.0,-6.422669704762353,-6.320688443195636
83,830.0,-6.42878135322165,-6.326707608956903
84,840.0,-6.434923877765754,-6.332758957503653
85,850.0,-6.441096917383666,-6.338842133598964
86,860.0,-6.447300117041892,-6.344956785567201
87,870.0,-6.453533125671739,-6.351102577597196
88,880.0,-6.459795609682295,-6.357279175236592
89,890.0,-6.466087235244696,-6.3634862547571585
90,900.0,-6.472407672993418,-6.369723496799416
91,910.0,-6.478756612095548,-6.375990593510605
92,920.0,-6.485133744164435,-6.382287242830141
93,930.0,-6.491538754822348,-6.3886131420445755
94,940.0,-6.497971354334468,-6.394968006182967
95,950.0,-6.504431253006953,-6.401351547603727
96,960.0,-6.510918160145202,-6.407763493206793
97,970.0,-6.517431804805252,-6.4142035657072105
98,980.0,-6.5239719033342185,-6.42067150061298
99,990.0,-6.530538196870529,-6.427167038375721
100,1000.0,,
