,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,-5.963552762957478
1,10.0,-5.9635725076764885
2,20.0,-5.9636806990410225
3,30.0,-5.963928508180865
4,40.0,-5.964352185230975
5,50.0,-5.96496959119261
6,60.0,-5.96578621731419
7,70.0,-5.96680055839346
8,80.0,-5.968007143922151
9,90.0,-5.969398409342748
10,100.0,-5.970965859090549
11,110.0,-5.9727007943175225
12,120.0,-5.974594713422089
13,130.0,-5.976639532482637
14,140.0,-5.978827679278117
15,150.0,-5.9811521258298095
16,160.0,-5.983606379634631
17,170.0,-5.986184458138486
18,180.0,-5.988880851999146
19,190.0,-5.991690486237489
20,200.0,-5.994608681651678
21,210.0,-5.997631117697375
22,220.0,-6.000753795453459
23,230.0,-6.003973011302596
24,240.0,-6.007285324638328
25,250.0,-6.010687534486701
26,260.0,-6.014176654959659
27,270.0,-6.017749897152214
28,280.0,-6.021404650860856
29,290.0,-6.02513846605486
30,300.0,-6.028949040694318
31,310.0,-6.032834208195329
32,320.0,-6.036791926523226
33,330.0,-6.040820260084324
34,340.0,-6.044917385788996
35,350.0,-6.049081570362601
36,360.0,-6.053311168650084
37,370.0,-6.057604617272084
38,380.0,-6.061960428338725
39,390.0,-6.066377183784901
40,400.0,-6.070853527368884
41,410.0,-6.075388167025375
42,420.0,-6.079979860719199
43,430.0,-6.084627424541691
44,440.0,-6.08932971810203
45,450.0,-6.094085647651707
46,460.0,-6.098894168653424
47,470.0,-6.103754261138958
48,480.0,-6.108664960128334
49,490.0,-6.113625323381524
50,500.0,-6.118634444937524
51,510.0,-6.123691455862877
52,520.0,-6.12879550690747
53,530.0,-6.133945784997659
54,540.0,-6.139141499240189
55,550.0,-6.144381885002454
56,560.0,-6.149666199294913
57,570.0,-6.154993726237142
58,580.0,-6.160363769479659
59,590.0,-6.165775648680684
60,600.0,-6.17122870749184
61,610.0,-6.176722312352926
62,620.0,-6.182255838186588
63,630.0,-6.187828679903532
64,640.0,-6.193440250957527
65,650.0,-6.199089982547026
66,660.0,-6.204777312554505
67,670.0,-6.2105016990197806
68,680.0,-6.21626261369253
69,690.0,-6.2220595405470345
70,700.0,-6.227891979356859
71,710.0,-6.233759431019675
72,720.0,-6.23966142376001
73,730.0,-6.245597487487726
74,740.0,-6.251567160640052
75,750.0,-6.257570007262804
76,760.0,-6.263605580630994
77,770.0,-6.2696734609100035
78,780.0,-6.275773226225849
79,790.0,-6.281904470728781
80,800.0,-6.288066792738729
81,810.0,-6.294259811681564
82,820.0,-6.300483137901958
83,830.0,-6.306736401551028
84,840.0,-6.313019232043574
85,850.0,-6.319331278098083
86,860.0,-6.325672184047176
87,870.0,-6.332041607521924
88,880.0,-6.338439215630839
89,890.0,-6.34486467291317
90,900.0,-6.351317663654447
91,910.0,-6.357797865325233
92,920.0,-6.3643049686421875
93,930.0,-6.370838676623107
94,940.0,-6.377398679492267
95,950.0,-6.383984692748424
96,960.0,-6.390596433195894
97,970.0,-6.397233611541516
98,980.0,-6.4038959524221015
99,990.0,-6.410583191586953
100,1000.0,
