calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4bd6c4fa-f015-4e7f-b2e0-8b447b5a1cdb,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.966919850987614,4.966919850987614,26.56423042487649,90.0,90.0,119.99999999999999,1e-08,negative,-961.856,-1088.513,-103.895,3.407,0.000,-0.000,-1088.513,-961.856,-103.895,-3.407,0.000,-0.000,177.070,177.070,332.214,-0.000,0.000,-0.000,-1269.371,-1276.186,-279.055,40.972,0.000,-0.000,-1272.778,-1272.778,-279.054,-0.000,40.972,3.407,-1272.783,-1272.783,-279.056,0.000,3.408,63.329
3b535857-e937-4a53-bbe5-e8ece61f2027,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.970727875711772,4.970727875711772,26.54081748553336,90.0,90.0,120.00000000000001,1e-08,negative,317.203,187.246,174.986,3.301,-0.000,-0.000,-9.558,116.038,790.382,-2.736,-0.000,0.000,174.749,174.749,330.424,-0.000,-0.000,-0.000,3.301,-3.301,0.000,48.899,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.899,3.301,0.000,-0.000,0.000,-0.000,3.301,64.978
4bd6c4fa-f015-4e7f-b2e0-8b447b5a1cdb,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.966919850987614,4.966919850987614,26.56423042487649,90.0,90.0,119.99999999999999,1e-08,positive,1583.706,1457.049,454.215,3.407,-0.000,0.000,189.914,320.956,177.069,-3.271,-0.000,0.000,1472.056,1472.056,370.327,-0.000,-0.000,0.000,1276.186,1269.371,279.054,40.972,-0.000,0.000,1272.778,1272.778,279.055,-0.000,40.972,3.407,1272.783,1272.783,279.056,-0.000,3.407,63.329
3b535857-e937-4a53-bbe5-e8ece61f2027,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.970727875711772,4.970727875711772,26.54081748553336,90.0,90.0,120.00000000000001,1e-08,positive,317.203,187.246,174.986,3.301,0.000,-0.000,187.246,317.203,174.986,-3.301,0.000,-0.000,174.749,174.749,330.424,0.000,-0.000,0.000,3.301,-3.301,-0.000,48.899,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.899,3.301,0.000,0.000,-0.000,0.000,3.301,64.978
590694e4-cabe-4735-b86e-769f94b61304,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.966919850987614,4.966919850987614,26.56423042487649,90.0,90.0,119.99999999999999,1e-07,negative,183.665,57.007,147.259,3.407,0.000,-0.000,55.086,181.764,169.562,-2.658,-0.000,-0.000,44.340,44.340,314.950,-0.000,0.000,-0.000,-126.764,-131.622,-11.817,43.633,0.000,-0.000,-127.235,-127.235,-27.896,0.000,40.975,3.407,-127.277,-127.277,-27.905,-0.000,3.407,63.329
c0d443b0-42b5-435d-bf7a-f1b7f527b392,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.970727875711772,4.970727875711772,26.54081748553336,90.0,90.0,120.00000000000001,1e-07,negative,317.203,187.246,174.987,3.301,-0.000,-0.000,187.246,317.203,174.987,-3.301,-0.000,-0.000,174.916,174.916,351.962,-0.000,-0.000,-0.000,3.301,-3.301,0.000,48.899,-0.000,-0.000,0.000,0.000,0.000,0.000,48.899,3.301,0.000,0.000,0.000,-0.000,3.301,64.978
590694e4-cabe-4735-b86e-769f94b61304,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.966919850987614,4.966919850987614,26.56423042487649,90.0,90.0,119.99999999999999,1e-07,positive,320.956,189.914,177.069,3.271,-0.000,0.000,189.914,320.956,177.069,-3.271,-0.000,0.000,177.069,177.069,332.214,-0.000,-0.000,0.000,131.622,126.764,11.817,43.633,-0.000,0.000,127.235,127.235,27.896,-0.000,40.975,3.407,127.277,127.277,27.905,0.000,3.407,63.329
c0d443b0-42b5-435d-bf7a-f1b7f527b392,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.970727875711772,4.970727875711772,26.54081748553336,90.0,90.0,120.00000000000001,1e-07,positive,311.444,183.548,143.811,3.367,0.000,0.000,183.548,311.444,143.811,-3.367,0.000,-0.000,196.939,196.939,261.275,0.000,0.000,0.000,3.301,-3.301,-0.000,48.899,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.899,3.301,-0.000,-0.000,-0.000,0.000,3.301,64.978
2d62d6f2-a346-4852-aa66-b0be4aad1af2,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.966919850987614,4.966919850987614,26.56423042487649,90.0,90.0,119.99999999999999,1e-06,negative,298.322,171.810,173.787,2.223,0.000,-0.000,171.909,298.583,173.802,-2.636,0.000,-0.000,161.352,161.352,318.989,0.000,0.000,-0.000,-10.338,-15.573,-0.332,43.360,-0.000,-0.000,-12.331,-12.331,-2.704,0.000,41.231,3.403,-12.717,-12.717,-2.788,-0.000,3.407,63.330
d51c7b35-f46b-4cdb-95eb-f41b97885ce5,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb7Ni6,mp-1104237,mp-1104237,4.970727875711772,4.970727875711772,26.54081748553336,90.0,90.0,120.00000000000001,1e-06,negative,317.206,187.248,174.988,3.301,-0.000,0.000,187.248,317.206,174.988,-3.301,0.000,0.000,174.751,174.751,330.426,-0.000,-0.000,0.000,3.489,-3.258,3.328,44.602,0.000,-0.000,0.000,0.000,0.000,0.000,48.899,3.301,0.000,0.000,0.000,0.000,3.301,64.978
