,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,mp-1451 a=4.2670,oqmd-17735 a=3.6961,oqmd-325412 a=5.1582
0,0.0,172.3516418015964,203.48690155510857,190.01742955105775,192.52590222350855,213.47012760929636,181.3196135101968
1,10.0,172.35786312464452,203.48549947465932,190.01761958641964,192.52530066786616,213.4689659782153,181.31824550986912
2,20.0,172.38521702747164,203.4670519103608,190.01663737567085,192.51607053763925,213.4527478762835,181.3056298887347
3,30.0,172.42412752172487,203.4001714863156,189.9972373069095,192.47885710669675,213.3933853799941,181.2630077811076
4,40.0,172.45669202671112,203.26100577747798,189.93618233886406,192.3948972545272,213.26869521506632,181.1725687519087
5,50.0,172.46725854989498,203.03927160912878,189.82196253258226,192.2531701993627,213.06807640324848,181.02411454816155
6,60.0,172.44672722512922,202.73479388146194,189.65476974205117,192.0506710202505,212.79039493208745,180.8152816649986
7,70.0,172.39246047812256,202.3537461370845,189.44067711775577,191.7903360631333,212.44086289915438,180.5493691098953
8,80.0,172.30592869266815,201.9052392264397,189.18744277100157,191.47822707450254,212.02777311777623,180.23256051167144
9,90.0,172.1905323274521,201.3989688183025,188.90244880901008,191.12133904032166,211.5601292812481,179.8718885993503
10,100.0,172.05021309084694,200.8439660669954,188.59198926838224,190.72642537923647,211.04637557485052,179.47403537292615
11,110.0,171.8887612625462,200.24807995962564,188.26116494248174,190.29946011247662,210.49389104599675,179.04488943487132
12,120.0,171.7095299895204,199.6179085045572,187.91401439155416,189.84548874042548,209.9088822828711,178.58941109532952
13,130.0,171.51538056586742,198.95889803619045,187.55371008065686,189.36870487575644,209.29646494612695,178.11169683557154
14,140.0,171.3086935736789,198.2754912629499,187.1827426580451,188.87253694629288,208.6608278283323,177.61509867308598
15,150.0,171.09144073748752,197.57132591007195,186.80306560381834,188.35978540503464,208.00538027572514,177.1023434458153
16,160.0,170.86525186328817,196.84936887425857,186.4162365432641,187.83274295132796,207.3329217331463,176.57566541223852
17,170.0,170.63146512312673,196.11205059823794,186.02348721781507,187.2932848936926,206.6457256406651,176.03688533427015
18,180.0,170.39117904120255,195.36137166838844,185.62581309547895,186.7429494124778,205.9456755731152,175.4875027941091
19,190.0,170.1453276671362,194.59899096372556,185.22402329576468,186.18302187000856,205.23432829232144,174.92875307657036
20,200.0,169.8946691118748,193.82629478301564,184.81877406818992,185.61455960124837,204.51297677395615,174.3616754071611
21,210.0,169.63984926351804,193.04443192165695,184.41061308735556,185.03845695687465,203.78270573723725,173.78712385130072
22,220.0,169.3814178676262,192.25437390596426,183.99998946926044,184.45545750095266,203.04441495915412,173.2058257272348
23,230.0,169.1198326595152,191.45695099580038,183.58728175157282,183.86619542268366,202.29888820261513,172.61839192205343
24,240.0,168.85548479948986,190.65285961441415,183.1728132594756,183.27120693401474,201.54677561444186,172.02534303375415
25,250.0,168.5887081107483,189.84269797051087,182.7568494077391,182.67095473227536,200.78863840020347,171.42712200256878
26,260.0,168.31979408192635,189.0269885171421,182.33963040489667,182.06583364914022,200.02495714733988,170.82411752521557
27,270.0,168.04900329456945,188.2061721880547,181.92135581277702,181.456183674514,199.25614791068608,170.21665063385294
28,280.0,167.77653473969232,187.38063691673165,181.5021958450351,180.84229947534314,198.48257022531976,169.60501303241873
29,290.0,167.5025930115361,186.550720761437,181.0823066411524,180.22444520903233,197.70453824697907,168.9894454688125
30,300.0,167.22733437200125,185.71671663611082,180.6618197168361,179.60283576174223,196.92232834253647,168.37017639340144
31,310.0,166.95091978733828,184.8788856627918,180.24085586359286,178.97767974540204,196.13617860521785,167.74738693210273
32,320.0,166.67346095320985,184.03745764761322,179.81951619900732,178.34913893785247,195.3463022369641,167.12124933887202
33,330.0,166.395080874935,183.1926328544479,179.39790193885915,177.7173747633159,194.5528863671428,166.49190959510156
34,340.0,166.11587867661837,182.34459090686,178.9760911824591,177.0825268824424,193.75609728232072,165.85950171200093
35,350.0,165.83594607263842,181.49349445525638,178.55416004288324,176.44470960238397,192.9560816506642,165.22414278792309
36,360.0,165.55536652203017,180.63948299891152,178.13218269978594,175.8040310846388,192.15297166017868,164.58593290589272
37,370.0,165.27421165098667,179.78268059037634,177.7102185142721,175.160591053843,191.34688826057584,163.94496578574154
38,380.0,164.9925380468495,178.9232139955266,177.28832700130636,174.5144785860122,190.5379302956686,163.30132850847588
39,390.0,164.71041875365367,178.0611735065643,176.86656128324344,173.86576069443416,189.72619802907005,162.6550912058387
40,400.0,164.4278983856339,177.19666091800738,176.44496841961518,173.21451554144892,188.91177061081657,162.0063218155701
41,410.0,164.14503022585254,176.3297584336498,176.02359658307992,172.56081028376315,188.09472962638267,161.35508618868127
42,420.0,163.86184802419882,175.46054521454056,175.6024898018274,171.9046948927495,187.27514565031146,160.70143391507548
43,430.0,163.57839704127866,174.58908700214317,175.18168532682267,171.2462251411867,186.4530800361278,160.04541849860817
44,440.0,163.29472300950908,173.715458715187,174.76121587186915,170.58544571891773,185.62858844196657,159.38708227130343
45,450.0,163.01084271332195,172.8396987600249,174.3411216257596,169.9224028326187,184.80173692297984,158.72646750233784
46,460.0,162.7267978762581,171.96187484368605,173.92143521792258,169.25713234902273,183.97255021530538,158.06360544074695
47,470.0,162.44260780770654,171.08202863266212,173.50218708466392,168.58967039326916,183.14107454618488,157.39854719868262
48,480.0,162.15831022054974,170.20020954687854,173.08340919329902,167.9200479759063,182.30736623203575,156.73130414272435
49,490.0,161.8739189589498,169.31645054233184,172.6651252600046,167.24829816448056,181.4714468361475,156.06191501580318
50,500.0,161.58945724247212,168.4307980260205,172.24736359422016,166.57444716092994,180.63335246521567,155.3904080041666
51,510.0,161.30494728987014,167.54328693520074,171.8301534835111,165.89852073749347,179.7931190379059,154.71680087716027
52,520.0,161.0204035803479,166.65394509354635,171.413510270811,165.22053861977076,178.9507660750211,154.0411194028753
53,530.0,160.73584544624822,165.7628004518469,170.99746380597065,164.54052542614124,178.10632566099014,153.36338299406006
54,540.0,160.4512933570521,164.86989629864826,170.58203840881242,163.8585021552714,177.2598170964122,152.6836042793089
55,550.0,160.1667581912837,163.975235811392,170.1672494955199,163.17447987494114,176.41126426997798,152.00180953022087
56,560.0,159.88225026925986,163.0788583159159,169.75312738888178,162.488483987275,175.56068509072622,151.31801439066405
57,570.0,159.59778761839382,162.18078109914353,169.33967907710343,161.80052459964426,174.7081023024187,150.63223189422337
58,580.0,159.31336753796953,161.28102968777563,168.92693392856444,161.11061278580488,173.85352827034652,149.9444685182862
59,590.0,159.02902408544273,160.37961745197902,168.51491285096705,160.4187681436815,172.9969823735074,149.2547418064687
60,600.0,158.7447591823573,159.47656515924174,168.10362088658644,159.7250011581027,172.13847555869054,148.56306398741458
61,610.0,158.46057618329908,158.57189055495428,167.69308865829206,159.02932231721903,171.27801964145843,147.86945134943372
62,620.0,158.1764831182858,157.66561168662122,167.28332956561923,158.33174202244328,170.4156375637693,147.17390190997298
63,630.0,157.8924998074172,156.75774127681638,166.8743548025255,157.63226757886287,169.55132980043734,146.47642974033275
64,640.0,157.6086227144366,155.84829613385944,166.46619056985222,156.9309154430522,168.68511119812365,145.77705056194404
65,650.0,157.32486788975572,154.9372859965075,166.05884030406978,156.227683979494,167.81699236615702,145.07576117905995
66,660.0,157.04122957398744,154.0247361623287,165.6523249475605,155.52258981207936,166.94697921097048,144.37258275224454
67,670.0,156.75773746246966,153.11064093573015,165.24666612374673,154.815633142435,166.07508435381288,143.6675071779503
68,680.0,156.47437497445375,152.1950253836136,164.84187573581642,154.10682615085494,165.2013139887805,142.96054956637064
69,690.0,156.1911505728139,151.27789424959187,164.43795634840743,153.3961746768098,164.32567526754573,142.25171408865157
70,700.0,155.90808733529747,150.35925871619014,164.03492494118024,152.6836845442762,163.44817856805756,141.5410051977819
71,710.0,155.62516313384344,149.43913579375157,163.63281327264806,151.9693554460613,162.56882603218094,140.82843020587922
72,720.0,155.34240436589732,148.51752582875736,163.23161936754104,151.25320269705833,161.68762564281053,140.11399658261863
73,730.0,155.05980987122817,147.59444532757774,162.831349485406,150.5352242856099,160.80458460752985,139.39770510669308
74,740.0,154.777390715773,146.66990508674334,162.4320271655523,149.81542743692623,159.91970443343533,138.67955975413378
75,750.0,154.49513838485157,145.74390812585955,162.03366282483674,149.09381855164906,159.03299778385923,137.95956451587915
