,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21887965053655511,0.11377166457183992,0.045106272886062615,0.18331132313703272,0.11642398552121887,0.08650161793659338,0.36173079770430155
2,20.0,1.4223052848086821,1.2810433699315302,0.5483065049808387,1.415563372884495,1.0806055476481273,0.9017117850160403,1.6624939321639558
3,30.0,3.962715847085971,3.777573812140378,2.2404098709355105,4.004789729843238,3.439083711319571,2.9233790607631134,3.9513509128980155
4,40.0,7.113730601208752,6.676350475477192,4.874329863868267,7.158170988388569,6.499270843721673,5.620683576714637,6.735926176800583
5,50.0,10.163894900143767,9.429609448221633,7.74972116698595,10.193268686234553,9.531711502269053,8.391762930689017,9.4819176279823
6,60.0,12.794924812272138,11.846319609038774,10.420807341845233,12.811412349148016,12.188015949357021,10.918331749618538,11.921992591439455
7,70.0,14.947598949791892,13.89139026203265,12.718852806323738,14.957787351739269,14.385386226564417,13.089258722771289,13.980399304429557
8,80.0,16.671310581146727,15.592751473701316,14.626267897783272,16.680944655860856,16.159049922277706,14.900731898494211,15.674569468069949
9,90.0,18.04386490008874,16.99920850091508,16.18605440176901,18.05700915652247,17.581663645439754,16.3930184606094,17.05566240367956
10,100.0,19.139600103626876,18.161702872411905,17.456778989369315,19.158977854057817,18.723597315740086,17.61809306235195,18.18022620697086
11,110.0,20.02010221496297,19.12591899916561,18.494267026152375,20.047417514201015,19.646229441187227,18.62563470922706,19.099118745994865
12,120.0,20.733583427004458,19.930176048647354,19.34581999977748,20.76998978988084,20.397635715411067,19.45822739287883,19.854470450942937
13,130.0,21.31692433831262,20.605574146309106,20.049548332756334,21.36312015838913,21.01478433415803,20.15061693965515,20.479897381429602
14,140.0,21.7981528066441,21.17695190671356,20.635479124339493,21.8545744894814,21.527828492022323,20.730501296988788,21.00177935951558
15,150.0,22.198567425630767,21.664009638697117,21.127067244713615,22.265524915652566,21.95581329336816,21.219739962180245,21.440688674581097
16,160.0,22.534429727671558,22.082351286579115,21.542609107394462,22.612102519421796,22.321130610546714,21.635537424381972,21.81267140374946
17,170.0,22.818267986441114,22.444355770044854,21.896415585315616,22.906707138436722,22.63831186401413,21.991456103879887,22.130286262787482
18,180.0,23.059808141967814,22.759880649771507,22.199736065074525,23.15874266928757,22.89321834932843,22.298227408169964,22.403410345526577
19,190.0,23.266635458396557,23.036816575339213,22.46146743487332,23.376422328305928,23.104396825123654,22.5643875178886,22.63986440700104
20,200.0,23.44476683771162,23.281511998164365,22.688694589713336,23.56645807215475,23.30841386992858,22.796769225745397,22.84587930910664
