,temperature,mp-1104237 a=4.9669
0,0.0,0.0
1,10.0,0.055423368669460786
2,20.0,0.6424194533530719
3,30.0,2.2221746598264223
4,40.0,4.470913820194395
5,50.0,6.920323167015313
6,60.0,9.27334774709638
7,70.0,11.390948721199333
8,80.0,13.231130532836552
9,90.0,14.801381872736892
10,100.0,16.130080103719408
11,110.0,17.251529553097093
12,120.0,18.19900441989749
13,130.0,19.00200369675834
14,140.0,19.685547748542085
15,150.0,20.270372289973796
16,160.0,20.773462194668106
17,170.0,21.20865683944944
18,180.0,21.58721683285811
19,190.0,21.918315203568547
20,200.0,22.209445241408158
21,210.0,22.46675381940377
22,220.0,22.695296217134725
23,230.0,22.89925316840351
24,240.0,23.08210470136764
25,250.0,23.246752105407076
26,260.0,23.395628555955156
27,270.0,23.53078742611062
28,280.0,23.653966287809997
29,290.0,23.76664199488213
30,300.0,23.87007641352539
31,310.0,23.96535174013253
32,320.0,24.05340123556553
33,330.0,24.13502935518572
34,340.0,24.210933021111675
35,350.0,24.281722400856385
36,360.0,24.347928852153053
37,370.0,24.410017498209697
38,380.0,24.468397676915483
39,390.0,24.523428417830416
40,400.0,24.57543119115464
41,410.0,24.62468935540535
42,420.0,24.671452737874276
43,430.0,24.7159456867457
44,440.0,24.758367175302546
45,450.0,24.79889783213678
46,460.0,24.837698710138636
47,470.0,24.87491585724059
48,480.0,24.91067974063263
49,490.0,24.94510699211051
50,500.0,24.978302595977635
51,510.0,25.0103648404993
52,520.0,25.04138326901176
53,530.0,25.071436625613675
54,540.0,25.10059754269647
55,550.0,25.128935621664958
56,560.0,25.15650653998996
57,570.0,25.18336556455678
58,580.0,25.20956846093947
59,590.0,25.23516195360102
60,600.0,25.2601871432194
61,610.0,25.28468201250778
62,620.0,25.30868948487064
63,630.0,25.332239849231915
64,640.0,25.35536229537535
65,650.0,25.378086563527273
66,660.0,25.400441556787882
67,670.0,25.42245452924541
68,680.0,25.444144554506533
69,690.0,25.465533849906823
70,700.0,25.486641095283996
71,710.0,25.507488843820923
72,720.0,25.528094102376915
73,730.0,25.54846740848887
74,740.0,25.568631106754033
75,750.0,25.588596898956602
76,760.0,25.60837642850581
77,770.0,25.62798409155361
78,780.0,25.647430301622183
79,790.0,25.666728166940718
80,800.0,25.68588701648563
81,810.0,25.704914214406493
82,820.0,25.723821687848986
83,830.0,25.742617624246126
84,840.0,25.761309856887703
85,850.0,25.779906287102637
86,860.0,25.798411907502306
87,870.0,25.8168369873792
88,880.0,25.83518572059409
89,890.0,25.85346575953791
90,900.0,25.871683748549344
91,910.0,25.889837908161475
92,920.0,25.907939792074387
93,930.0,25.92599859582021
94,940.0,25.944021854843076
95,950.0,25.961999198194803
96,960.0,25.97992702954795
97,970.0,25.997831638412364
98,980.0,26.015711831596576
99,990.0,26.03356619633537
100,1000.0,
