,temperature,mp-1104237 a=4.9669
0,0.0,14.57776079264125
1,10.0,14.57776354275771
2,20.0,14.577806934493045
3,30.0,14.57799765042033
4,40.0,14.578438036662241
5,50.0,14.579176435132798
6,60.0,14.580216871058768
7,70.0,14.581538425768768
8,80.0,14.583109692312766
9,90.0,14.58489718505223
10,100.0,14.58686959836759
11,110.0,14.588999393485977
12,120.0,14.591263156527699
13,130.0,14.593641285476233
14,140.0,14.59611753762198
15,150.0,14.598678503448875
16,160.0,14.601313039556645
17,170.0,14.604011971340437
18,180.0,14.606767622889638
19,190.0,14.609573609950164
20,200.0,14.612424516913917
21,210.0,14.615315827212326
22,220.0,14.618243779287715
23,230.0,14.621205021725917
24,240.0,14.624196767665534
25,250.0,14.627216657008875
26,260.0,14.630262592151073
27,270.0,14.633332777377843
28,280.0,14.636425662120239
29,290.0,14.639539885426437
30,300.0,14.642674247059517
31,310.0,14.645827699258222
32,320.0,14.648999310863976
33,330.0,14.65218829632015
34,340.0,14.655393903818522
35,350.0,14.658615487975728
36,360.0,14.661852487696311
37,370.0,14.665104390513884
38,380.0,14.66837074248124
39,390.0,14.67165113413402
40,400.0,14.674945170853078
41,410.0,14.678252563884586
42,420.0,14.681572995045231
43,430.0,14.684906210878776
44,440.0,14.688251952357259
45,450.0,14.691609997057778
46,460.0,14.694980150419058
47,470.0,14.698362231169485
48,480.0,14.701756097808047
49,490.0,14.705161599527191
50,500.0,14.708578606496262
51,510.0,14.712006972465966
52,520.0,14.71544661258569
53,530.0,14.718897423166785
54,540.0,14.722359323380394
55,550.0,14.725832224481316
56,560.0,14.729316097926288
57,570.0,14.732810808842734
58,580.0,14.736316338790358
59,590.0,14.73983261862036
60,600.0,14.74335963794957
61,610.0,14.746897315114147
62,620.0,14.750445631022256
63,630.0,14.754004578810584
64,640.0,14.757574109304024
65,650.0,14.761154201960947
66,660.0,14.76474482306797
67,670.0,14.768345979022191
68,680.0,14.771957664143201
69,690.0,14.77557985077601
70,700.0,14.779212545407749
71,710.0,14.782855713060563
72,720.0,14.786509400579982
73,730.0,14.790173572896082
74,740.0,14.793848230093865
75,750.0,14.79753340433708
76,760.0,14.801229076795273
77,770.0,14.80493526884557
78,780.0,14.808651981321486
79,790.0,14.812379227886206
80,800.0,14.816117029746335
81,810.0,14.819865394965749
82,820.0,14.823624328751565
83,830.0,14.827393864125769
84,840.0,14.831174005285966
85,850.0,14.83496478537056
86,860.0,14.838766212704819
87,870.0,14.842578305861393
88,880.0,14.846401101180861
89,890.0,14.850234602407387
90,900.0,14.854078859196647
91,910.0,14.857933883199033
92,920.0,14.86179967429419
93,930.0,14.865676291660177
94,940.0,14.869563766301024
95,950.0,14.873462177594739
96,960.0,14.877371456279036
97,970.0,14.881291632377696
98,980.0,14.88522278907135
99,990.0,14.889164923508158
100,1000.0,
