key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3c136232-fda2-44dd-9fce-bf76de5050ba,oqmd-301988,oqmd-301988,static,False,-5.479250770908874,-5.479250770908874,3.696103816949689,3.696103816949689,7.11438176177441,90.0,90.0,90.0
9b994849-d56f-4e47-a8b8-2cf49de5dfab,oqmd-17735,oqmd-17735,static,False,-5.479250770908874,-5.479250770908874,3.6961037673484003,3.6961037673484003,7.11438175934883,90.0,90.0,90.0
e5bbc779-75d1-4c8e-b5ec-13940e7d2173,mp-11513,mp-11513,dynamic,False,-5.4792507709004985,-5.4792507709004985,3.696103800463845,3.696103800463845,7.1143818278993,90.0,90.0,90.0
2cb38f28-fa44-433c-bfac-1b280b383878,mp-11513,mp-11513,static,False,-5.479250770897999,-5.479250770897999,3.69610380486942,3.69610380486942,7.11438180465419,90.0,90.0,90.0
fa645984-bf9c-457b-be5c-b0c5113e73fb,oqmd-17735,oqmd-17735,dynamic,False,-5.479250770896124,-5.479250770896124,3.6961037960842846,3.6961037960842846,7.114381843825331,90.0,90.0,90.0
4c839511-321f-4f07-9737-462683851fd2,mp-11513,mp-11513,box,False,-5.47925077088825,-5.47925077088825,3.6961037960196155,3.6961037960196155,7.11438184392526,90.0,90.0,90.0
0f267bb7-9c56-49d1-a165-b71bf88a2116,oqmd-301988,oqmd-301988,dynamic,False,-5.479250770882999,-5.479250770882999,3.69610379542706,3.69610379542706,7.114381846179771,90.0,90.0,90.0
5249a8da-43b5-4ee7-86a2-99198918b79c,oqmd-17735,oqmd-17735,box,False,-5.479250770873624,-5.479250770873624,3.69610379605342,3.69610379605342,7.114381843852981,90.0,90.0,90.0
1760cb66-d0d7-4579-a7e3-8cc791624af1,oqmd-301988,oqmd-301988,box,False,-5.479250770871749,-5.479250770871749,3.6961037960641097,3.6961037960641097,7.1143818438245505,90.0,90.0,90.0
424b69c1-86d2-48cb-996b-a63ff8f1a8f8,oqmd-30781,oqmd-30781,static,False,-5.475043860231249,-5.475043860231249,4.267035460941796,5.210487892252153,4.41667082293097,90.0,90.0,90.0
