,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,0.0,0.0
1,10.0,6.899776503068238e-07,2.59439410580708e-06
2,20.0,2.0361664648621122e-06,6.9783013160027095e-06
3,30.0,3.3147530531720594e-06,1.1696060204075924e-05
4,40.0,4.088136447798822e-06,1.5598945572888163e-05
5,50.0,4.532956829756995e-06,1.845735624120047e-05
6,60.0,4.773888382636064e-06,2.0450096053028496e-05
7,70.0,4.864839478228092e-06,2.180570219356145e-05
8,80.0,4.841935335036781e-06,2.2708557053690132e-05
9,90.0,4.7350856167028655e-06,2.329194939081346e-05
10,100.0,4.568656251885947e-06,2.3649477342949134e-05
11,110.0,4.361405555426255e-06,2.384613951005429e-05
12,120.0,4.1272493947014994e-06,2.392716257737671e-05
13,130.0,3.876304986688834e-06,2.3924291843010648e-05
14,140.0,3.615772193779517e-06,2.3859898687404445e-05
15,150.0,3.3507852567452345e-06,2.3750232815738423e-05
16,160.0,3.084972440918695e-06,2.360706510955259e-05
17,170.0,2.820830715990241e-06,2.3438783524243264e-05
18,180.0,2.560104580114437e-06,2.3252027904693164e-05
19,190.0,2.3040076122048875e-06,2.305160949824798e-05
20,200.0,2.053310888640026e-06,2.284101466553135e-05
21,210.0,1.8085110578328681e-06,2.262299679205903e-05
22,220.0,1.5699015280948853e-06,2.239987934556824e-05
23,230.0,1.3376225672339868e-06,2.2173347712865766e-05
24,240.0,1.1117393385167137e-06,2.1944385662625874e-05
25,250.0,8.921664102007213e-07,2.171422871764283e-05
26,260.0,6.788345902049505e-07,2.1483602493914304e-05
27,270.0,4.7168479446215004e-07,2.1253100743003256e-05
28,280.0,2.7051972359695644e-07,2.1023507705083837e-05
29,290.0,7.512250022527964e-08,2.0795046122677726e-05
30,300.0,-1.1461472328783603e-07,2.056778103919271e-05
31,310.0,-2.9886114295436566e-07,2.0342165395954944e-05
32,320.0,-4.778101281650415e-07,2.011841484584345e-05
33,330.0,-6.516857971446675e-07,1.9896555089765318e-05
34,340.0,-8.206504340353132e-07,1.9676954218868085e-05
35,350.0,-9.847958537964267e-07,1.945953726577027e-05
36,360.0,-1.144362920109792e-06,1.924427481368483e-05
37,370.0,-1.299486630291821e-06,1.903134729144591e-05
38,380.0,-1.450372963442171e-06,1.8820920279867217e-05
39,390.0,-1.5970759373084134e-06,1.861274657113563e-05
40,400.0,-1.7397978368045988e-06,1.8406934326736913e-05
41,410.0,-1.8786861709200113e-06,1.8203604325457682e-05
42,420.0,-2.013807533571996e-06,1.80025558443545e-05
43,430.0,-2.145412879059533e-06,1.7804112561885e-05
44,440.0,-2.273492171114321e-06,1.7607914978370864e-05
45,450.0,-2.398206186410416e-06,1.741411532187956e-05
46,460.0,-2.51969876521126e-06,1.722265191802624e-05
47,470.0,-2.6380198176700566e-06,1.7033455236929494e-05
48,480.0,-2.7532794346614723e-06,1.6846862880692108e-05
49,490.0,-2.865645694780041e-06,1.666246509069772e-05
50,500.0,-2.975184460847713e-06,1.648018274102941e-05
51,510.0,-3.0818956244738975e-06,1.6300143770479818e-05
52,520.0,-3.185943257753249e-06,1.6122434591237738e-05
53,530.0,-3.2874279506884942e-06,1.5947014146293398e-05
54,540.0,-3.386330355417481e-06,1.5773843194164047e-05
55,550.0,-3.482799907843891e-06,1.560253462600751e-05
56,560.0,-3.576929122795733e-06,1.5433335538876915e-05
57,570.0,-3.668745846306238e-06,1.5266580119964286e-05
58,580.0,-3.758327053361596e-06,1.5101622219692608e-05
59,590.0,-3.845720715552476e-06,1.493870747873202e-05
60,600.0,-3.930996933220433e-06,1.477812438747492e-05
61,610.0,-4.014235479211037e-06,1.4619377512952607e-05
62,620.0,-4.095523918805444e-06,1.4462542378528662e-05
63,630.0,-4.174785530957267e-06,1.4307561833895234e-05
64,640.0,-4.252196931012314e-06,1.4154486337952027e-05
65,650.0,-4.327801823318902e-06,1.4003499942843686e-05
66,660.0,-4.401570090451419e-06,1.3854305152156558e-05
67,670.0,-4.47358169824673e-06,1.3706913260762474e-05
68,680.0,-4.543924510597228e-06,1.3561408562471353e-05
69,690.0,-4.612660865101251e-06,1.3417667720000955e-05
70,700.0,-4.679661180018426e-06,1.3275774002361678e-05
71,710.0,-4.74516515996042e-06,1.3135516566617584e-05
72,720.0,-4.809225455347336e-06,1.2996868622692722e-05
73,730.0,-4.871715087234478e-06,1.286006978172546e-05
74,740.0,-4.9327444494920186e-06,1.2724915276275703e-05
75,750.0,-4.992320154027166e-06,1.2591410756444608e-05
76,760.0,-5.050491234603948e-06,1.2459638574219572e-05
77,770.0,-5.107471019312813e-06,1.2329424868896804e-05
78,780.0,-5.163053745593883e-06,1.2200566665362219e-05
79,790.0,-5.217320880442574e-06,1.2073461207401923e-05
80,800.0,-5.270333406122627e-06,1.1948069065719206e-05
81,810.0,-5.321491059706064e-06,1.1824046343206774e-05
82,820.0,-5.372236891764494e-06,1.1701478124974532e-05
83,830.0,-5.422279701201763e-06,1.1580369029080803e-05
84,840.0,-5.470552149186114e-06,1.1460693903636476e-05
85,850.0,-5.517781086221724e-06,1.1342585283378845e-05
86,860.0,-5.5638488468338094e-06,1.1225899307670723e-05
87,870.0,-5.608884978159464e-06,1.1110598008593408e-05
88,880.0,-5.652922788652463e-06,1.0996729870944932e-05
89,890.0,-5.695883276133644e-06,1.08840593384632e-05
90,900.0,-5.73790087498566e-06,1.0772781927772747e-05
91,910.0,-5.77891006417465e-06,1.0662832468053788e-05
92,920.0,-5.819006130334865e-06,1.0554204896141408e-05
93,930.0,-5.8581047755713245e-06,1.044683297983808e-05
94,940.0,-5.8963350047901844e-06,1.0340696392718647e-05
95,950.0,-5.933749049979391e-06,1.0235980617539101e-05
96,960.0,-5.9701560659021276e-06,1.0132315432834187e-05
97,970.0,-6.005817139416067e-06,1.0030190822267376e-05
98,980.0,-6.040612290386019e-06,9.929109355273673e-06
99,990.0,-6.074629622066275e-06,9.829152841805203e-06
100,1000.0,,
