,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,0.0,0.0,0.0
1,10.0,5.27065813775857e-08,5.549199654680376e-08,5.348724141918208e-08
2,20.0,3.317510334218153e-07,3.449692844174329e-07,3.3730491824210196e-07
3,30.0,1.0672733905148065e-06,1.1031833747083905e-06,1.084607855022009e-06
4,40.0,2.265110409011489e-06,2.335395122068878e-06,2.3004755696299685e-06
5,50.0,3.722839077066372e-06,3.832486587851899e-06,3.7785207571950934e-06
6,60.0,5.2399851785078395e-06,5.387768999875995e-06,5.314796472640145e-06
7,70.0,6.693207733694157e-06,6.8755004668391524e-06,6.78523707089081e-06
8,80.0,8.024139107935111e-06,8.236474595246205e-06,8.131061438900944e-06
9,90.0,9.21353226621252e-06,9.451105679444745e-06,9.332776722522283e-06
10,100.0,1.026258131048994e-05,1.0520915576375453e-05,1.0392178656529534e-05
11,110.0,1.1182551634960925e-05,1.1457385434870673e-05,1.1320291471931286e-05
12,120.0,1.198787144564269e-05,1.2275599437473151e-05,1.2131848295335416e-05
13,130.0,1.2693503132126263e-05,1.2991237154904692e-05,1.2842238926121851e-05
14,140.0,1.3313722705108387e-05,1.3618890904923037e-05,1.3465938055842903e-05
15,150.0,1.3861033829917386e-05,1.4171610409241799e-05,1.4015803395363059e-05
16,160.0,1.4346359421741784e-05,1.4660729239403355e-05,1.450277883774684e-05
17,170.0,1.477922893174598e-05,1.5095904527601042e-05,1.4936436636630066e-05
18,180.0,1.5167206914998413e-05,1.5485305115474144e-05,1.5324906862596127e-05
19,190.0,1.5517048634429858e-05,1.583570126453711e-05,1.5674791877307433e-05
20,200.0,1.5834464135599286e-05,1.6152704021435724e-05,1.599177722162595e-05
21,210.0,1.612397672697984e-05,1.6441363445775636e-05,1.6280616807564873e-05
22,220.0,1.6389722833473556e-05,1.6705760639460106e-05,1.6545328091747216e-05
23,230.0,1.6634727698267642e-05,1.694923793654294e-05,1.6789226135484326e-05
