,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,0.0
1,10.0,0.8533809135274639
2,20.0,2.6942151152802873
3,30.0,5.090605201608992
4,40.0,7.476803875007137
5,50.0,9.610917467848653
6,60.0,11.445962945018074
7,70.0,12.984146547309926
8,80.0,14.255129196351197
9,90.0,15.299292255613699
10,100.0,16.1599018678213
11,110.0,16.87358367070808
12,120.0,17.471569422285818
13,130.0,17.977742224075264
14,140.0,18.41130929221503
15,150.0,18.78675526998884
16,160.0,19.115639111272028
17,170.0,19.4066957936359
18,180.0,19.66687571867103
19,190.0,19.901678153083957
20,200.0,20.11539608271337
21,210.0,20.31090720837515
22,220.0,20.491934343190465
23,230.0,20.65985891045784
24,240.0,20.816880313018743
25,250.0,20.964013887765642
26,260.0,21.102944117434294
27,270.0,21.23461025119776
28,280.0,21.35917921683739
29,290.0,21.477878710237228
30,300.0,21.591364134774647
31,310.0,21.700294085167336
32,320.0,21.80268273162652
33,330.0,21.90354156781934
34,340.0,21.998683937515473
35,350.0,22.09013705629935
36,360.0,22.178248062921906
37,370.0,22.26313985740794
38,380.0,22.34492058955198
39,390.0,22.422600516233775
40,400.0,22.498877290319907
41,410.0,22.570012401903345
42,420.0,22.640734974685433
43,430.0,22.70666655848299
44,440.0,22.770393264433515
45,450.0,22.83438055252146
46,460.0,22.889115880352755
47,470.0,22.949104947481537
48,480.0,23.001004272091716
49,490.0,23.051873056021407
50,500.0,23.103122523189146
51,510.0,23.147289807807546
52,520.0,23.193219647583412
53,530.0,23.234801987769586
54,540.0,23.27480474965219
55,550.0,23.31153765405315
56,560.0,23.348580580032223
57,570.0,23.382550473727253
58,580.0,23.412041013033477
59,590.0,23.442061519241317
60,600.0,23.472608773344987
61,610.0,23.495922841931634
62,620.0,23.519131785866982
63,630.0,23.541935829047283
64,640.0,23.56437869648129
65,650.0,23.580037278447943
66,660.0,23.597684897054503
67,670.0,23.61373703921558
68,680.0,23.62761605964198
69,690.0,23.642055656152827
70,700.0,23.64760156491012
71,710.0,23.66223641466202
72,720.0,23.668938169246005
73,730.0,23.6725747549929
74,740.0,23.685588847066672
75,750.0,23.68239611049945
76,760.0,23.690301296786338
77,770.0,23.688589781009092
78,780.0,23.69079695258374
79,790.0,23.688350668514257
80,800.0,23.69444446477743
81,810.0,23.686097041127855
82,820.0,23.68590087674912
83,830.0,23.677978054414783
84,840.0,23.678549206997022
85,850.0,23.6687447014904
86,860.0,23.66311156148343
87,870.0,23.658827284955002
88,880.0,23.645937684649887
89,890.0,23.643531199702494
90,900.0,23.629114447605453
91,910.0,23.620104115324285
92,920.0,23.61604481386855
93,930.0,23.594774815897722
94,940.0,23.590450066807122
95,950.0,23.581831962941777
96,960.0,23.562101159880093
97,970.0,23.549825027587858
98,980.0,23.542742674504247
99,990.0,23.520930421557477
100,1000.0,
