,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,19.014227918359882
1,10.0,19.014625926491373
2,20.0,19.016702876452637
3,30.0,19.02072180560379
4,40.0,19.026469071102166
5,50.0,19.03361274924367
6,60.0,19.041872765734887
7,70.0,19.05103948077131
8,80.0,19.060955680762707
9,90.0,19.071497280881193
10,100.0,19.08256890430928
11,110.0,19.094094275987917
12,120.0,19.106012535067734
13,130.0,19.118272344606943
14,140.0,19.130831785960392
15,150.0,19.143654310424708
16,160.0,19.15670974453563
17,170.0,19.169970233806882
18,180.0,19.183412516954476
19,190.0,19.197014948400504
20,200.0,19.210758482254786
21,210.0,19.22462574844148
22,220.0,19.238600453975376
23,230.0,19.25266832024064
24,240.0,19.266815328809194
25,250.0,19.28102903827254
26,260.0,19.295297463114718
27,270.0,19.309609420009256
28,280.0,19.323954490977645
29,290.0,19.33832257654733
30,300.0,19.35270462486635
31,310.0,19.36709129750501
32,320.0,19.381474556579732
33,330.0,19.395845864133197
34,340.0,19.41019844156214
35,350.0,19.424524181719992
36,360.0,19.438816712729544
37,370.0,19.453069013134883
38,380.0,19.467275139801753
39,390.0,19.481429202916807
40,400.0,19.49552546594344
41,410.0,19.509558429052557
42,420.0,19.523523294957027
43,430.0,19.537414938079333
44,440.0,19.551228881841435
45,450.0,19.564960632922006
46,460.0,19.578607037789904
47,470.0,19.592162938317028
48,480.0,19.605625791344334
49,490.0,19.618991912453822
50,500.0,19.632257690628396
51,510.0,19.645420799011468
52,520.0,19.658478217197004
53,530.0,19.671427492743103
54,540.0,19.684266278398354
55,550.0,19.69699224766394
56,560.0,19.709603409284497
57,570.0,19.722098335569413
58,580.0,19.734475019241362
59,590.0,19.746732238154475
60,600.0,19.75886830358536
61,610.0,19.770882844388282
62,620.0,19.782774016219186
63,630.0,19.794541243177413
64,640.0,19.80618383095038
65,650.0,19.817701359358
66,660.0,19.829092955285287
67,670.0,19.84035851018282
68,680.0,19.851497641977378
69,690.0,19.862510250566473
70,700.0,19.87339661213805
71,710.0,19.88415623254723
72,720.0,19.894789569203862
73,730.0,19.905296912437617
74,740.0,19.915678441338176
75,750.0,19.925934834213688
76,760.0,19.936066096012386
77,770.0,19.946073248519312
78,780.0,19.95595659834187
79,790.0,19.965716986761144
80,800.0,19.97535489019778
81,810.0,19.984871587177476
82,820.0,19.994267329231057
83,830.0,20.00354358826473
84,840.0,20.012700914054737
85,850.0,20.02174032360635
86,860.0,20.03066287823889
87,870.0,20.039469474352867
88,880.0,20.048161453543617
89,890.0,20.056739606965454
90,900.0,20.065205462586324
91,910.0,20.073559749377406
92,920.0,20.0818038056423
93,930.0,20.089938963717337
94,940.0,20.097966116533875
95,950.0,20.105886600598613
96,960.0,20.11370193465886
97,970.0,20.12141294704577
98,980.0,20.129020997282286
99,990.0,20.136527457943256
100,1000.0,
