calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4d6c6e64-08e8-4e26-b09e-fe96a6a0b1f9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.0480665599476815,5.0480665599476815,5.0480665599476815,90.0,90.0,90.0,1e-08,negative,377.403,197.685,197.685,-0.000,0.000,0.000,197.685,377.403,197.685,-0.000,0.000,0.000,197.685,197.685,377.403,0.000,-0.000,0.000,-0.000,0.000,0.000,48.852,0.000,0.000,0.000,-0.000,-0.000,0.000,48.852,0.000,-0.000,0.000,-0.000,0.000,0.000,48.852
4d6c6e64-08e8-4e26-b09e-fe96a6a0b1f9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.0480665599476815,5.0480665599476815,5.0480665599476815,90.0,90.0,90.0,1e-08,positive,377.791,197.491,197.491,-0.000,-0.000,-0.000,197.491,377.791,197.491,-0.000,-0.000,-0.000,197.491,197.491,377.791,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.852,-0.000,-0.000,0.000,0.000,0.000,0.000,48.852,0.000,0.000,0.000,0.000,-0.000,-0.000,48.852
70f4f979-f9f9-4fb1-a195-8d4d9bcc2735,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.0480665599476815,5.0480665599476815,5.0480665599476815,90.0,90.0,90.0,1e-07,negative,377.791,197.491,197.491,0.000,0.000,0.000,197.491,377.791,197.491,0.000,0.000,0.000,197.491,197.491,377.791,0.000,-0.000,0.000,0.000,0.000,0.000,46.551,0.000,-0.000,0.000,0.000,0.000,0.000,46.551,0.000,0.000,0.000,0.000,0.000,0.000,46.551
70f4f979-f9f9-4fb1-a195-8d4d9bcc2735,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.0480665599476815,5.0480665599476815,5.0480665599476815,90.0,90.0,90.0,1e-07,positive,377.790,197.491,197.491,-0.000,-0.000,-0.000,197.491,377.790,197.491,-0.000,-0.000,-0.000,197.491,197.491,377.790,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.551,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.551,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.551
09b47fcc-0107-46b0-8c94-54283459f31d,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.0480665599476815,5.0480665599476815,5.0480665599476815,90.0,90.0,90.0,1e-06,negative,377.794,197.493,197.493,0.000,0.000,-0.000,197.493,377.794,197.493,0.000,0.000,-0.000,197.493,197.493,377.794,-0.000,0.000,-0.000,0.000,0.000,0.000,48.852,0.000,0.000,0.000,0.000,0.000,0.000,48.852,-0.000,0.000,0.000,0.000,0.000,0.000,48.852
09b47fcc-0107-46b0-8c94-54283459f31d,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.0480665599476815,5.0480665599476815,5.0480665599476815,90.0,90.0,90.0,1e-06,positive,377.787,197.489,197.489,-0.000,-0.000,-0.000,197.489,377.787,197.489,-0.000,-0.000,-0.000,197.489,197.489,377.787,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.852,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.852,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.852
d07dd5cc-797d-46c7-8d73-3ffbda4fd5c2,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.408659446927135,6.408659446927135,6.408659446927135,90.0,90.0,90.0,1e-08,negative,239.790,180.108,180.108,0.000,0.000,-0.000,180.108,239.790,180.108,-0.000,-0.000,-0.000,180.108,180.108,239.790,0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.721,0.000,0.000,-0.000,0.000,-0.000,0.000,84.721,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.721
d07dd5cc-797d-46c7-8d73-3ffbda4fd5c2,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.408659446927135,6.408659446927135,6.408659446927135,90.0,90.0,90.0,1e-08,positive,239.790,180.108,180.108,0.000,0.000,0.000,180.108,239.790,180.108,0.000,0.000,-0.000,180.108,180.108,239.790,-0.000,-0.000,0.000,0.000,-0.000,0.000,84.721,-0.000,0.000,0.000,-0.000,0.000,-0.000,84.721,0.000,0.000,-0.000,0.000,-0.000,0.000,84.721
c51efcce-9cfc-454a-a402-7297ea2772cd,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.408659446927135,6.408659446927135,6.408659446927135,90.0,90.0,90.0,1e-07,negative,239.790,180.108,180.108,-0.000,-0.000,0.000,180.108,239.790,180.108,0.000,-0.000,-0.000,180.108,180.108,239.790,0.000,0.000,-0.000,0.000,-0.000,-0.000,84.721,-0.000,-0.000,-0.000,0.000,-0.000,0.000,84.721,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.721
c51efcce-9cfc-454a-a402-7297ea2772cd,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.408659446927135,6.408659446927135,6.408659446927135,90.0,90.0,90.0,1e-07,positive,239.790,180.108,180.108,0.000,0.000,0.000,180.108,239.790,180.108,0.000,0.000,0.000,180.108,180.108,239.790,0.000,0.000,0.000,-0.000,0.000,0.000,84.721,0.000,-0.000,0.000,-0.000,0.000,-0.000,84.721,-0.000,0.000,-0.000,-0.000,-0.000,0.000,84.721
891e15a0-8748-458a-83aa-421480b31628,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.408659446927135,6.408659446927135,6.408659446927135,90.0,90.0,90.0,1e-06,negative,239.791,180.110,180.110,-0.000,-0.000,-0.000,180.110,239.791,180.110,0.000,-0.000,-0.000,180.110,180.110,239.791,-0.000,-0.000,-0.000,0.000,-0.000,0.000,90.177,-0.000,-0.000,-0.000,0.000,0.000,-0.000,90.177,-0.000,-0.000,0.000,0.000,0.000,-0.000,90.177
891e15a0-8748-458a-83aa-421480b31628,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.408659446927135,6.408659446927135,6.408659446927135,90.0,90.0,90.0,1e-06,positive,239.789,180.107,180.107,-0.000,0.000,0.000,180.107,239.789,180.107,0.000,-0.000,0.000,180.107,180.107,239.789,-0.000,0.000,0.000,-0.000,0.000,-0.000,90.177,0.000,0.000,0.000,-0.000,-0.000,-0.000,90.177,0.000,0.000,-0.000,-0.000,-0.000,0.000,90.177
7d25b867-1834-4135-9ff6-a47aaaeca813,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.0217390524294085,4.0217390524294085,4.0217390524294085,90.0,90.0,90.0,1e-08,negative,83.028,145.988,145.988,0.000,0.000,-0.000,145.988,83.028,145.988,0.000,0.000,-0.000,145.988,145.988,83.028,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.771,0.000,-0.000,-0.000,0.000,0.000,0.000,35.771,-0.000,0.000,0.000,0.000,0.000,0.000,35.771
7d25b867-1834-4135-9ff6-a47aaaeca813,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.0217390524294085,4.0217390524294085,4.0217390524294085,90.0,90.0,90.0,1e-08,positive,83.028,145.988,145.988,-0.000,-0.000,0.000,145.988,83.028,145.988,-0.000,-0.000,0.000,145.988,145.988,83.028,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.771,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.771,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.771
ad2e0df5-9a76-4bcc-af75-962e1c3dd24b,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.0217390524294085,4.0217390524294085,4.0217390524294085,90.0,90.0,90.0,1e-07,negative,83.028,145.989,145.989,-0.000,0.000,-0.000,145.989,83.028,145.989,0.000,0.000,-0.000,145.989,145.989,83.028,0.000,0.000,-0.000,-0.000,0.000,0.000,35.771,0.000,-0.000,0.000,-0.000,0.000,0.000,35.771,-0.000,0.000,0.000,-0.000,0.000,0.000,35.771
ad2e0df5-9a76-4bcc-af75-962e1c3dd24b,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.0217390524294085,4.0217390524294085,4.0217390524294085,90.0,90.0,90.0,1e-07,positive,83.028,145.988,145.988,-0.000,-0.000,0.000,145.988,83.028,145.988,-0.000,-0.000,0.000,145.988,145.988,83.028,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.771,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.771,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.771
7a7b5ddc-fe34-4f19-9e70-6b300f349d7e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.0217390524294085,4.0217390524294085,4.0217390524294085,90.0,90.0,90.0,1e-06,negative,83.029,145.990,145.990,0.000,0.000,-0.000,145.990,83.029,145.990,0.000,0.000,-0.000,145.990,145.990,83.029,0.000,0.000,-0.000,-0.000,0.000,0.000,35.771,0.000,-0.000,0.000,-0.000,0.000,0.000,35.771,-0.000,0.000,0.000,-0.000,0.000,0.000,35.771
7a7b5ddc-fe34-4f19-9e70-6b300f349d7e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.0217390524294085,4.0217390524294085,4.0217390524294085,90.0,90.0,90.0,1e-06,positive,83.027,145.987,145.987,-0.000,0.000,0.000,145.987,83.027,145.987,-0.000,-0.000,0.000,145.987,145.987,83.027,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.771,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.771,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.771
127a88c2-f663-4493-8db3-0ea5bded0f7f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.805562773663415,3.805562773663415,8.88175220827624,90.0,90.0,90.0,1e-08,negative,139.651,225.293,173.681,-0.000,0.000,0.000,225.293,139.651,173.681,-0.000,-0.000,0.000,173.681,173.681,262.824,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.319,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.319,0.000,-0.000,-0.000,0.000,0.000,0.000,85.825
96ed603c-4267-4db4-84f8-d052aefcee7b,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.9958433218074605,3.9958433218074605,8.12182250984569,90.0,90.0,90.0,1e-08,negative,84.885,160.626,151.089,0.000,-0.000,0.000,160.626,84.885,151.089,-0.000,0.000,0.000,151.089,151.089,96.340,0.000,-0.000,0.000,-0.000,-0.000,0.000,22.663,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.663,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.098
127a88c2-f663-4493-8db3-0ea5bded0f7f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.805562773663415,3.805562773663415,8.88175220827624,90.0,90.0,90.0,1e-08,positive,133.299,231.645,173.681,-0.000,0.000,-0.000,231.645,133.299,173.681,-0.000,-0.000,-0.000,173.681,173.681,262.824,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.319,0.000,-0.000,0.000,0.000,0.000,-0.000,28.319,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.825
96ed603c-4267-4db4-84f8-d052aefcee7b,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.9958433218074605,3.9958433218074605,8.12182250984569,90.0,90.0,90.0,1e-08,positive,72.316,173.195,151.089,0.000,0.000,-0.000,173.195,72.316,151.089,0.000,0.000,-0.000,151.089,151.089,96.340,0.000,0.000,-0.000,0.000,-0.000,-0.000,22.663,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.663,-0.000,0.000,-0.000,0.000,0.000,0.000,40.098
591b6eef-9784-4c22-997e-654dc75fa8df,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.805562773663415,3.805562773663415,8.88175220827624,90.0,90.0,90.0,1e-07,negative,139.652,225.293,173.681,-0.000,0.000,0.000,225.293,139.652,173.681,0.000,-0.000,0.000,173.681,173.681,262.824,0.000,-0.000,0.000,0.000,0.000,0.000,28.319,-0.000,0.000,0.000,0.000,0.000,0.000,28.319,0.000,0.000,0.000,0.000,0.000,0.000,85.825
8cd3c4ab-65dc-491b-bf8b-59a43b261829,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.9958433218074605,3.9958433218074605,8.12182250984569,90.0,90.0,90.0,1e-07,negative,84.885,160.626,151.090,0.000,-0.000,-0.000,160.626,84.885,151.090,0.000,0.000,0.000,151.090,151.090,96.340,-0.000,0.000,0.000,-0.000,0.000,0.000,26.565,0.000,0.000,0.000,-0.000,0.000,0.000,26.565,0.000,0.000,0.000,0.000,0.000,-0.000,40.098
591b6eef-9784-4c22-997e-654dc75fa8df,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.805562773663415,3.805562773663415,8.88175220827624,90.0,90.0,90.0,1e-07,positive,139.651,225.293,173.680,0.000,0.000,-0.000,225.293,139.651,173.680,-0.000,-0.000,-0.000,173.680,173.680,262.824,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.319,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.319,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.825
8cd3c4ab-65dc-491b-bf8b-59a43b261829,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.9958433218074605,3.9958433218074605,8.12182250984569,90.0,90.0,90.0,1e-07,positive,84.885,160.626,151.089,-0.000,0.000,-0.000,160.626,84.885,151.089,-0.000,-0.000,-0.000,151.089,151.089,96.340,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.565,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.565,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.098
ce4f9138-7cc7-4ef6-8b47-330911011bfc,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.805562773663415,3.805562773663415,8.88175220827624,90.0,90.0,90.0,1e-06,negative,133.302,231.647,173.682,0.000,0.000,0.000,231.647,133.302,173.682,0.000,0.000,0.000,173.682,173.682,262.825,0.000,0.000,0.000,0.000,0.000,0.000,30.104,-0.000,0.000,0.000,0.000,0.000,0.000,30.104,0.000,0.000,0.000,0.000,0.000,0.000,85.825
f215083e-ac96-4da5-956f-4c1b944ed30b,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.9958433218074605,3.9958433218074605,8.12182250984569,90.0,90.0,90.0,1e-06,negative,84.886,160.628,151.091,0.000,-0.000,0.000,160.628,84.886,151.091,0.000,-0.000,0.000,151.091,151.091,96.341,0.000,-0.000,0.000,-0.000,0.000,0.000,26.565,-0.000,0.000,0.000,-0.000,0.000,0.000,26.565,0.000,0.000,0.000,0.000,0.000,-0.000,40.098
ce4f9138-7cc7-4ef6-8b47-330911011bfc,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.805562773663415,3.805562773663415,8.88175220827624,90.0,90.0,90.0,1e-06,positive,139.649,225.291,173.679,0.000,0.000,-0.000,225.291,139.649,173.679,-0.000,-0.000,-0.000,173.679,173.679,262.823,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.104,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.825
f215083e-ac96-4da5-956f-4c1b944ed30b,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.9958433218074605,3.9958433218074605,8.12182250984569,90.0,90.0,90.0,1e-06,positive,84.884,160.625,151.088,-0.000,0.000,-0.000,160.625,84.884,151.088,-0.000,-0.000,-0.000,151.088,151.088,96.339,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.565,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.565,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.098
ef16948e-05ee-41f0-953a-edbc43b101f9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.723169613502593,5.723169613502593,4.623705955591042,90.0,90.0,119.99999999999999,1e-08,negative,161.563,114.891,105.454,0.000,0.000,0.000,123.186,140.633,111.281,0.000,0.000,0.000,107.107,107.107,289.987,0.000,0.000,0.000,0.000,-0.000,0.000,15.521,0.000,0.000,0.000,0.000,-0.000,0.000,-3.212,0.000,0.000,0.000,-0.000,0.000,0.000,-40.853
f52bc398-9d67-4a46-ba9b-29519ef5e4df,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.7051336517333695,5.7051336517333695,4.641990270032511,90.0,90.0,120.00000000000001,1e-08,negative,302.628,263.525,2.757,0.000,0.000,0.000,121.058,168.452,108.479,0.000,-0.000,0.000,109.397,109.397,296.120,0.000,-0.000,0.000,140.607,140.607,-107.469,-3.778,-0.000,0.000,-0.000,-0.000,-0.000,0.000,14.792,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.697
ef16948e-05ee-41f0-953a-edbc43b101f9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.723169613502593,5.723169613502593,4.623705955591042,90.0,90.0,119.99999999999999,1e-08,positive,-116.362,365.232,118.174,-0.000,-0.000,-0.000,123.186,140.633,111.281,-0.000,-0.000,-0.000,107.107,107.107,289.987,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.521,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.212,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-40.853
f52bc398-9d67-4a46-ba9b-29519ef5e4df,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.7051336517333695,5.7051336517333695,4.641990270032511,90.0,90.0,120.00000000000001,1e-08,positive,168.452,121.058,108.479,-0.000,0.000,-0.000,-17.832,21.271,217.804,-0.000,-0.000,-0.000,109.397,109.397,296.120,0.000,0.000,-0.000,-140.607,-140.607,107.469,-3.778,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.792,-0.000,0.000,-0.000,0.000,0.000,0.000,23.697
be1d2650-2a10-4139-8154-d7a56eaf4876,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.723169613502593,5.723169613502593,4.623705955591042,90.0,90.0,119.99999999999999,1e-07,negative,140.633,123.186,111.281,0.000,0.000,0.000,123.186,140.633,111.281,0.000,0.000,0.000,105.455,105.455,291.511,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.212,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.521,0.000,-0.000,0.000,-0.000,0.000,0.000,23.336
b78d0eea-b402-4481-a1a3-7ca5c6f890b9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.7051336517333695,5.7051336517333695,4.641990270032511,90.0,90.0,120.00000000000001,1e-07,negative,168.453,121.058,108.479,0.000,0.000,0.000,121.058,168.453,108.479,0.000,-0.000,0.000,109.397,109.397,296.120,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.792,-0.000,0.000,14.425,14.425,-11.026,0.000,12.198,0.000,14.780,14.780,-11.297,0.000,-0.000,19.342
