,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,0.0
1,10.0,6.508037818690419e-06
2,20.0,1.6027697209193883e-05
3,30.0,2.5672513244613192e-05
4,40.0,3.387634245666668e-05
5,50.0,4.046445316412985e-05
6,60.0,4.575897481837702e-05
7,70.0,5.008365828825726e-05
8,80.0,5.3664151085910025e-05
9,90.0,5.666367781264981e-05
10,100.0,5.920847245471994e-05
11,110.0,6.138974286917217e-05
12,120.0,6.327345534462018e-05
13,130.0,6.490976392974388e-05
14,140.0,6.633785216906224e-05
15,150.0,6.758886823698596e-05
16,160.0,6.868591666604512e-05
17,170.0,6.964740188213043e-05
18,180.0,7.048984264326522e-05
19,190.0,7.122452468212173e-05
20,200.0,7.186285764427097e-05
21,210.0,7.241225937220169e-05
22,220.0,7.288100781095884e-05
23,230.0,7.327523220288919e-05
24,240.0,7.359991142255198e-05
25,250.0,7.386051400313156e-05
26,260.0,7.406048492217229e-05
27,270.0,7.420405881755954e-05
28,280.0,7.429420451047141e-05
29,290.0,7.433461142998448e-05
30,300.0,7.432739122342468e-05
31,310.0,7.427530358440004e-05
32,320.0,7.418054427243113e-05
33,330.0,7.404648702515096e-05
34,340.0,7.387435443572737e-05
35,350.0,7.366530809113734e-05
36,360.0,7.342224538852255e-05
37,370.0,7.314636845475703e-05
38,380.0,7.284067641275079e-05
39,390.0,7.250578447668012e-05
40,400.0,7.214277497903262e-05
41,410.0,7.175413301997302e-05
42,420.0,7.134088608373571e-05
43,430.0,7.090392196772052e-05
44,440.0,7.044491936836298e-05
45,450.0,6.996731673049542e-05
46,460.0,6.946946057631897e-05
47,470.0,6.89529625684932e-05
48,480.0,6.84216214833609e-05
49,490.0,6.787275157383221e-05
50,500.0,6.730985038532299e-05
51,510.0,6.673444879818284e-05
52,520.0,6.614625365275069e-05
53,530.0,6.554700011187462e-05
54,540.0,6.493702777454078e-05
55,550.0,6.431725861380734e-05
56,560.0,6.368998752569093e-05
57,570.0,6.305518189210407e-05
58,580.0,6.241337193171549e-05
59,590.0,6.176536970725575e-05
60,600.0,6.111333367565831e-05
61,610.0,6.045686685309558e-05
62,620.0,5.979545328105683e-05
63,630.0,5.913199614884754e-05
64,640.0,5.8466881803841066e-05
65,650.0,5.7799650725104735e-05
66,660.0,5.7131082283779344e-05
67,670.0,5.646240384364166e-05
68,680.0,5.579362520440173e-05
69,690.0,5.512639108655882e-05
70,700.0,5.44596940402679e-05
71,710.0,5.379397751561245e-05
72,720.0,5.3131197535035275e-05
73,730.0,5.247063690183427e-05
74,740.0,5.181325315343411e-05
75,750.0,5.115859015859814e-05
76,760.0,5.050749282390539e-05
77,770.0,4.9860697094759263e-05
78,780.0,4.921773142026325e-05
79,790.0,4.8579001367129944e-05
80,800.0,4.794558224777868e-05
81,810.0,4.7316889054741365e-05
82,820.0,4.669338660876522e-05
83,830.0,4.6075798376274286e-05
84,840.0,4.5462967292033445e-05
85,850.0,4.485615109835683e-05
86,860.0,4.4255027540244034e-05
87,870.0,4.3660275854909586e-05
88,880.0,4.3071611959552675e-05
89,890.0,4.248948078477134e-05
90,900.0,4.1913705900780676e-05
91,910.0,4.1343795677519674e-05
92,920.0,4.078123284753957e-05
93,930.0,4.0224887991863594e-05
94,940.0,3.9674753128768246e-05
95,950.0,3.9132365653839697e-05
96,960.0,3.8596441613767054e-05
97,970.0,3.8066567849235174e-05
98,980.0,3.754407852107191e-05
99,990.0,3.702820531228916e-05
100,1000.0,
