,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,mp-1451 a=4.2670,oqmd-17735 a=3.6961,oqmd-325412 a=5.1582
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17011105210935176,0.011099878248915366,0.050865155622378554,0.016270580019985405,0.012589981448606041,0.016209760598405298
2,20.0,0.7056195944383643,0.11082812880108805,0.4030259945749928,0.13757543940942732,0.11808733175687249,0.13708306351192578
3,30.0,1.540693685976935,0.4266791993685535,1.153406511264946,0.4895421584801165,0.43722845666750565,0.4895805062321726
4,40.0,2.585823992054033,1.0330497901436146,2.2269857862890436,1.1389122416888708,1.037634156821172,1.1460426919951647
5,50.0,3.7978149723891277,1.9165239526099132,3.5516514159013086,2.065551237819171,1.9086467170412158,2.0862722472902835
6,60.0,5.141946677935064,3.0201324688080673,5.049487131546357,3.209299966790927,2.997850403576054,3.2469093534147158
7,70.0,6.578441443516923,4.278314454898728,6.6485937124179015,4.5033053032260435,4.242311123707006,4.558394187563441
8,80.0,8.06804597096836,5.632925907551213,8.292223857250573,5.889084260466896,5.584881997662166,5.960699382210108
9,90.0,9.577703166862726,7.038273907204091,9.939951070785394,7.321130883918113,6.980043355055576,7.407637565373045
10,100.0,11.082424997469515,8.460946594189943,11.564983352237274,8.766480883252024,8.394227965753476,8.866060960575043
11,110.0,12.56471931839959,9.877710329417672,13.15065481984506,10.202438615327953,9.803950627541871,10.313339520919756
12,120.0,14.013115359456911,11.273075432362774,14.687353706117417,11.614046905584702,11.193468599053823,11.734687854241885
13,130.0,15.420618916290646,12.637165002071155,16.170191949147384,12.991910590514934,12.552683013580685,13.120914141518705
14,140.0,16.78341146454953,13.9640492628493,17.597354678158,14.33051525764216,13.875480151759533,14.46670313187069
15,150.0,18.099855166723145,15.250516647932756,18.968973563369943,15.62699798297896,15.158499878333398,15.769371808224951
16,160.0,19.36976943170316,16.495195665332954,20.286374116013434,16.88027560004759,16.40025201725871,17.027992982755578
17,170.0,20.593920142257094,17.697939021086,21.551579851049887,18.090437451561492,17.60049477648415,18.242788267468168
18,180.0,21.773665689134333,18.85939659654565,22.76698932900599,19.25832703788712,18.759802724643087,19.414711996270295
19,190.0,22.910714942337638,19.98072165960914,23.935168279143127,20.385256021618744,19.87926890450967,20.54516815362368
20,200.0,24.00696367928417,21.063370021288478,25.05871785664923,21.47281001307236,20.96030073829982,21.635819079022454
21,210.0,25.06438541426645,22.108963645807673,26.140193062823307,22.522717652206513,22.004481097778807,22.688457187894937
22,220.0,26.084959695398656,23.11919881971123,27.182054091448528,23.53676321913452,23.013474502181484,23.704919853276873
23,230.0,27.070626080710316,24.095785075627408,28.186639179764676,24.516729130048457,23.988964514650256,24.68703380424736
24,240.0,28.023255635125384,25.04040531610362,29.156151396862548,25.464358921369318,24.93261268104583,25.636579679625275
25,250.0,28.944634318813637,25.95469052650367,30.09265435492201,26.38133424972769,25.846032320460456,26.555270311853093
26,260.0,29.83645438746929,26.840204498723118,30.998073521231603,27.269261445480126,26.730772527922273,27.444738326267274
27,270.0,30.70031113331315,27.698435391055693,31.874200933505577,28.129664539278753,27.588309167853037,28.306530018096378
28,280.0,31.53770312897817,28.530791919876762,32.72270187011371,28.963982632722193,28.42004061846327,29.142103414845682
29,290.0,32.350034712021476,29.338602651422192,33.545122526860254,29.77357014097658,29.2272867083563,29.952829082356466
30,300.0,33.13861984553002,30.123117329207137,34.34289808625509,30.55969888994551,30.011289760366626,30.739992681936016
31,310.0,33.904686765688865,30.885509498378877,35.11736078871616,31.32356136625084,30.773216988255136,31.504798596859597
32,320.0,34.64938301800479,31.62687991583168,35.86974776452172,32.066274637913665,31.5141637230605,32.24837416224217
33,330.0,35.37378061609856,32.34826039426523,36.60120848465288,32.788884616827076,32.2351571080557,32.97177418226428
34,340.0,36.07888114870718,33.050617840105225,37.31281175444884,33.49237044100089,32.9371600150663,33.675985523042336
35,350.0,36.76562072382428,33.73485832365654,38.005552216993465,34.17764882922064,33.621075014943074,34.36193164207512
36,360.0,37.43487468263445,34.401831074818496,38.680356360856045,34.845578312815064,34.28774829119674,35.03047696555714
37,370.0,38.08746204577956,35.052332336234954,39.33808804411526,35.49696328543059,34.93797342521343,35.68243105979735
38,380.0,38.72414967473664,35.68710903257384,39.97955355703842,36.13255783674146,35.57249500910703,36.31855256695683
39,390.0,39.34565614471282,36.30686223329464,40.60550625150496,36.753069353225165,36.19201206135467,36.93955289169951
40,400.0,39.9526553342437,36.9122503989776,41.21665076798364,37.35916188076312,36.7971812336398,37.54609963631547
41,410.0,40.545779742334176,37.5038924099592,41.81364689158856,37.95145925159946,37.38861980626686,38.138819789131816
42,420.0,41.12562354729945,38.08237038176165,42.39711306813868,38.53054798316345,37.96690847550969,38.71830267559038
43,430.0,41.692745423238875,38.648232275396325,42.96762960985779,39.09697995939329,38.53259394013022,39.285102684120126
44,440.0,42.24767113079896,39.20199431290927,43.52574161857942,39.65127490691381,39.086191296673434,39.839741780449216
45,450.0,42.790895898937485,39.74414320967595,44.07196165231009,40.19392267928953,39.62818625447821,40.38271182455751
46,460.0,43.32288661391562,40.2751382354984,44.60677215899413,40.72538536276168,40.15903718196865,40.914476704572195
47,470.0,43.844083831066875,40.795413116567126,45.130627699235625,41.24609921669728,40.67917699589948,41.435474301510915
48,480.0,44.354903623993266,41.30537779009781,45.64395697785613,41.75647646147417,41.18901490502706,41.946118298188445
49,490.0,44.85573928484183,41.80542002294462,46.147164702227535,42.256906925926415,41.688938019248745,42.44679984490779
50,500.0,45.346962888374144,42.295906904929616,46.64063328370604,42.74775956571729,42.17931283471471,42.93788909370673
51,510.0,45.828926731486376,42.7771862269316,47.124724396861424,43.22938386325341,42.66048660478248,43.41973661210797
52,520.0,46.30196465893349,43.24958775310376,47.599780409737114,43.70211111896684,43.132788606011474,43.892674686504314
53,530.0,46.76639328508359,43.713424395926694,48.06612569718635,44.16625564304961,43.59653130777931,44.35701852450014
54,540.0,47.22251312065388,44.168993302077396,48.524067847940024,44.62211585596891,44.05201145338449,44.81306736473136
55,550.0,47.67060961264766,44.6165768564936,48.97389877526163,45.069975305417614,44.49951105994774,45.26110550202618
56,560.0,48.110954104923046,45.05644361141495,49.415895739820066,45.51010360670882,44.93929834375807,45.701403235015526
57,570.0,48.54380472615704,45.48884914658494,49.85032229273708,45.942757312998054,45.37162857723872,46.13421774276269
58,580.0,48.969407211425086,45.914036866268134,50.277429145908194,46.36818072119297,45.796744883103145,46.55979389632508
59,590.0,49.3879956629437,46.33223873830435,50.69745497599702,46.78660661886711,46.21487897085925,46.978365010692784
60,600.0,49.79979325511075,46.74367597989042,51.110627167925564,47.19825697704954,46.62625182035122,47.39015354205179
61,610.0,50.205012888480404,47.1485596944448,51.51716250307504,47.603343593313795,47.03107431661695,47.795371734850086
62,620.0,50.60385779685012,47.54709146349234,51.917267796920534,48.002068689220515,47.429547839982725,48.19422222278494
63,630.0,50.99652211134819,47.93946389716277,52.31114049042213,48.39462546578028,47.82186481498293,48.58689858745488
64,640.0,51.38319138496854,48.325861146612205,52.698969198996835,48.78119862031878,48.208209221349705,48.97358587805493
65,650.0,51.76404308077195,48.706459381363686,53.0809342226184,49.16196482779833,48.588757070075644,49.35446109525121
66,660.0,52.139247026578104,49.081427234297664,53.45720802023916,49.53709318939154,48.963676847276155,49.72969364205256
67,670.0,52.508965838903855,49.45092621683754,53.827955651402036,49.906745650879344,49.33312992833205,50.099445744258354
68,680.0,52.873355318434136,49.81511110659206,54.19333518769176,50.27107739319095,49.69727096461477,50.463872842863964
69,690.0,53.23256481930606,50.174130309564696,54.553498096424214,50.63023719723393,50.05624824486929,50.82312396056442
70,700.0,53.58673759418786,50.52812619886658,54.90858959873099,50.984367784958856,50.41020403315954,51.177342044332455
71,710.0,53.93601111699061,50.87723543166297,55.25874900406229,51.33360613845382,50.75927488515066,51.526664285886326
72,720.0,54.28051738488931,51.22158924600013,55.60411002287858,51.67808379869699,51.10359194431273,51.87122242168283
73,730.0,54.62038320119349,51.56131373896615,55.944801059221426,52.01792714548201,51.44328121952796,52.211143013969206
74,740.0,54.95573044050651,51.89653012755963,56.2809454846652,52.35325765987656,51.77846384545134,52.54654771427221
75,750.0,55.28667629741464,52.227354993512954,56.612661895012174,52.6841921704961,52.10925632687352,52.87755351058961
76,760.0,55.61333351990893,52.55390051319956,56.940064351044605,53.010843084733594,52.43577076820762,53.20427295948846
77,770.0,55.935810628696046,52.876274673699974,57.26326260445114,53.333318606033174,52.758115089185594,53.52681440413534
