,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,0.0,0.0
1,10.0,0.192695699279421,0.41731245506270853
2,20.0,1.2300034274554608,1.9630904745571225
3,30.0,3.0111350476087466,4.335009017020217
4,40.0,5.050956494104173,7.059169355592309
5,50.0,7.151207192394595,9.838265939410393
6,60.0,9.226494113597495,12.535942464059225
7,70.0,11.231360410936823,15.095997465325853
8,80.0,13.142838534086097,17.500219147353274
9,90.0,14.952066705543412,19.74846025618232
10,100.0,16.658491702428268,21.848786915716605
11,110.0,18.266040212388127,23.812523338495037
12,120.0,19.780784850892108,25.65179321120047
13,130.0,21.209603876636418,27.378349667187607
14,140.0,22.55944976476071,29.003067110149473
15,150.0,23.83697382992031,30.535767643401254
16,160.0,25.048352795603464,31.985211383950716
17,170.0,26.19922684640324,33.35916203960172
18,180.0,27.29469714712389,34.66448226268273
19,190.0,28.33935333945112,35.90723597404695
20,200.0,29.337314532753172,37.09278675223689
21,210.0,30.292274757219456,38.22588758123753
22,220.0,31.20754809333797,39.31076042190105
23,230.0,32.08611109405436,40.351165637335285
24,240.0,32.930641459571454,41.35046201923272
25,250.0,33.743552660719594,42.31165843676361
26,260.0,34.52702459513667,43.23745818056241
27,270.0,35.28303055111105,44.13029701812886
28,280.0,36.013360833607884,44.992375875604054
29,290.0,36.719643425964485,45.82568894614053
30,300.0,37.40336204778479,46.63204791304282
31,310.0,38.065871941339346,47.41310287327855
32,320.0,38.708413684479204,48.17036045689851
33,330.0,39.33212529281295,48.90519956010138
34,340.0,39.93805284036675,49.61888504378994
35,350.0,40.5271597972643,50.31257969372702
36,360.0,41.10033525572009,50.98735469178986
37,370.0,41.658401191737866,51.644198808771236
38,380.0,42.20211888916866,52.28402649658527
39,390.0,42.732194634993334,52.9076850303935
40,400.0,43.24928477935529,53.515960828504966
41,410.0,43.754000240849955,54.1095850587194
42,420.0,44.246910526350426,54.68923862382449
43,430.0,44.72854732517512,55.25555660552352
44,440.0,45.19940772923425,55.80913223471473
45,450.0,45.65995712386358,56.35052044653417
46,460.0,46.11063178808705,56.8802410704318
47,470.0,46.55184123800559,57.398781698763585
48,480.0,46.98397034259661,57.90660027149632
49,490.0,47.407381237502825,58.40412740970186
50,500.0,47.82241505914248,58.89176852621689
51,510.0,48.22939351872042,59.36990573830415
52,520.0,48.62862033328575,59.838899603910676
53,530.0,49.02038252893534,60.29909070055847
54,540.0,49.40495162945918,60.75080106346629
55,550.0,49.78258474215291,61.19433549762718
56,560.0,50.15352555116974,61.629982776721
57,570.0,50.51800522759598,62.058016740287066
58,580.0,50.876243264406156,62.47869729926661
59,590.0,51.22844824354467,62.89227135890625
60,600.0,51.574818541575965,63.298973666943326
61,610.0,51.91554297967789,63.69902759418751
62,620.0,52.25080142309543,64.09264585383858
63,630.0,52.58076533468134,64.48003116514117
64,640.0,52.90559828663458,64.86137686648213
65,650.0,53.225456434134784,65.23686748243557
66,660.0,53.540488954214496,65.60667924880433
67,670.0,53.850838452849025,65.97098059936847
68,680.0,54.15664134299211,66.32993261755843
69,690.0,54.45802819596112,66.68368945608978
70,700.0,54.75512406840956,67.03239872720427
71,710.0,55.04804880686767,67.37620186592792
72,720.0,55.33691733165993,67.71523446860162
73,730.0,55.621839901856376,68.04962660858627
74,740.0,55.90292236273002,68.37950313103556
75,750.0,56.180266377098796,68.70498392831902
76,760.0,56.45396964178541,69.02618419762632
77,770.0,56.72412609031056,69.34321468208587
78,780.0,56.99082608285906,69.65618189667047
79,790.0,57.25415658448378,69.96518833999568
80,800.0,57.51420133235451,70.27033269309113
81,810.0,57.7710409929116,70.5717100060298
82,820.0,58.02475330957853,70.86941187336008
83,830.0,58.27541324175782,71.16352659907724
84,840.0,58.52309309568643,71.45413935192815
85,850.0,58.76786264771458,71.74133231164281
86,860.0,59.009789260549056,72.02518480680449
87,870.0,59.2489379929073,72.30577344486034
88,880.0,59.485371703040194,72.58317223484202
89,890.0,59.71915114652542,72.85745270323399
90,900.0,59.95033506871523,73.12868400351817
91,910.0,60.178980292154215,73.39693301971474
92,920.0,60.40514179933707,73.66226446437327
93,930.0,60.628872811053405,73.92474097134053
94,940.0,60.85022486063691,74.18442318363296
95,950.0,61.069247864341925,74.44136983673486
96,960.0,61.28599018811149,74.69563783758612
97,970.0,61.50049871093418,74.9472823395395
98,980.0,61.71281888501501,75.19635681352243
99,990.0,61.922994792933146,75.44291311562536
100,1000.0,62.13106920198328,75.68700155135363
