,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553
0,0.0,61.04129122664925,193.77562587127633,199.8258138042449,71.36007958699469,88.56917767074465,181.25798963977442,132.63059479724467
1,10.0,61.03613979291911,193.76117148794086,199.82488772648028,71.35440679199922,88.56512144501012,181.2556626180793,132.62921101052405
2,20.0,61.01062311752564,193.67273649189707,199.81878598890643,71.32758164924343,88.53912764460111,181.21652752443092,132.61848034198573
3,30.0,60.96798062082394,193.47176995698428,199.79422663399842,71.28749546686045,88.49180144195131,181.09413096621896,132.5856162117981
4,40.0,60.92416369233731,193.16025279384465,199.7383659256886,71.24993599627832,88.42798718165025,180.8772033294343,132.52285890276312
5,50.0,60.89342514175983,192.75591877574004,199.6485449029686,71.22563442937128,88.36245321149461,180.57339054609767,132.42937190800674
6,60.0,60.885092357502366,192.27770856407128,199.52865506877885,71.22062364754767,88.29814787711193,180.19622762440838,132.3082432795555
7,70.0,60.90447192079857,191.7421774804628,199.38446521540465,71.23786765737269,88.24213291320643,179.75967068078822,132.1639141958625
8,80.0,60.954208338903975,191.16285931154275,199.22135869477685,71.27880160195755,88.19314233598661,179.27587723368669,132.0007561188552
9,90.0,61.03527190015777,190.55045041040816,199.04368565429027,71.34362102624704,88.15538540106192,178.7546584785219,131.82248540198577
10,100.0,61.147660074308945,189.91325128597214,198.85475154025,71.43222518975574,88.12903520465336,178.20364158121757,131.6320962723486
11,110.0,61.29077763944757,189.25765117892948,198.65701881510944,71.54401542001497,88.11448467775233,177.6286809032834,131.43189080814338
12,120.0,61.46373176350398,188.588568402103,198.45231091730855,71.67831861519511,88.11212898982701,177.03424135083236,131.223687761904
13,130.0,61.665434699309365,187.90979281047206,198.24199575732152,71.83443362077041,88.12116138168174,176.4237540337222,131.00885027129124
14,140.0,61.894728101185606,187.22425503599956,198.02708461269978,72.01149071073738,88.14176218595219,175.79986745015364,130.7884731152296
15,150.0,62.150448561721696,186.53424861431682,197.8083603984972,72.20880642680298,88.17478751823434,175.1646421163011,130.56339285004182
16,160.0,62.431421527916115,185.84157544043063,197.5864161403967,72.42561594933122,88.21645730281126,174.5197075868043,130.33428122117982
17,170.0,62.73649581825112,185.14765818750567,197.3617167897384,72.66124723739004,88.27430761260126,173.86634911271614,130.10168245981862
18,180.0,63.06458110498784,184.45363457181273,197.13463188046606,72.91493105512521,88.35422839942035,173.20560132457462,129.86601885609622
19,190.0,63.41462666495528,183.76041769328688,196.90545126593796,73.18582354611259,88.41967871336188,172.53830953075237,129.62765235936854
20,200.0,63.785588516856464,183.0687486985503,196.6744057963211,73.47402941270732,88.49185298146409,171.8651504553133,129.38688169271535
21,210.0,64.17653743896878,182.37923219525996,196.44168657079453,73.77961442911344,88.58593615154703,171.1866889236646,129.14394403829257
22,220.0,64.5865278481063,181.69235458748238,196.20745464576513,74.09847378449479,88.6884903987161,170.5033948590662,128.8990443289852
23,230.0,65.01470570081511,181.0085275731325,195.9718384823711,74.43299111732665,88.8012058059917,169.81565922617813,128.65236278560087
24,240.0,65.4602068365812,180.32809243803885,195.7349398387488,74.78322861972471,88.92228124681674,169.12380587238914,128.40405014311878
25,250.0,65.92226371144882,179.6513201308108,195.4968535509405,75.14663117077423,89.05175782976727,168.42811695129208,128.15422425726805
26,260.0,66.40008509977159,178.9784543219634,195.25765439530414,75.52464221515928,89.19023829125646,167.72882803525889,127.90300003705644
27,270.0,66.89296314242924,178.30968677979982,195.01741046789905,75.91863363452612,89.33690540807123,167.0261426063921,127.65048524880783
28,280.0,67.4002049088895,177.64518631075887,194.77617378687196,76.3420580838061,89.49166247616421,166.32023243552294,127.39674916472241
29,290.0,67.92112248424179,176.98509373005965,194.5339901079124,76.73243879053193,89.65423821336636,165.6112460030013,127.14188092647292
30,300.0,68.45518623188974,176.32952459639057,194.2909074662028,77.16221779416705,89.82480678263993,164.8993171848886,126.88593954889419
31,310.0,69.00164628325683,175.6785793228117,194.04695720337975,77.60365948587705,90.00300269373977,164.18456228027944,126.62899071497925
32,320.0,69.5600509115456,175.03235492531832,193.8021710643031,78.05362845687064,90.18851600804592,163.46707352577377,126.37107413235718
33,330.0,70.12979022443454,174.39090340295218,193.55657774619468,78.51582511008661,90.38127563418777,162.7469384419595,126.11225406048018
34,340.0,70.71026442347669,173.75431274462605,193.310199885932,78.98845405697911,90.58132686949456,162.02423795728717,125.8525729432326
35,350.0,71.30139734046104,173.122633162241,193.06306016365411,79.47155210233991,90.78829096229482,161.29903788970378,125.59206282971974
36,360.0,71.89739142418979,172.49589722625066,192.8151743265382,79.96466603873402,91.00212041097447,160.57139571504482,125.33076293395187
37,370.0,72.51191285400873,171.87411801839735,192.56656512144437,80.46743799177185,91.22272566254055,159.8413608391322,125.0687131603055
38,380.0,73.13077726387043,171.25738750900823,192.3172404487195,80.9795779712345,91.44995185001109,159.10898923757642,124.8059361978458
39,390.0,73.75730968579356,170.64571223952012,192.06721494281928,81.50082770281558,91.6836275303663,158.3743171985419,124.54246388970164
40,400.0,74.39343553395871,170.03910835166022,191.81650836103577,82.031033383096,91.92370876033037,157.63738026757613,124.27831893353937
41,410.0,75.05766827439224,169.4376033897763,191.56512151021568,82.56961545299848,92.17005811463412,156.8982155840902,124.0135358799217
42,420.0,75.68759446062217,168.84122295884083,191.31306819701575,83.11664334630271,92.42250334094847,156.15685195037722,123.74812099296258
43,430.0,76.34315185670708,168.24996509535237,191.06035570175894,83.67166319662896,92.68102964282838,155.4133106267475,123.4821131172107
44,440.0,77.00821879666117,167.66385105027788,190.80699532159232,84.23450963379378,92.94542955819055,154.66762272328768,123.21552300402412
45,450.0,77.67816712818693,167.08289172757136,190.55298962326512,84.80486614211787,93.21573579045548,153.91980416877723,122.94837784302152
46,460.0,78.3540251025156,166.50709542121177,190.29834747478702,85.38258661475257,93.49175865341293,153.16987772703592,122.68068198209059
47,470.0,79.03541556808042,165.93647085546746,190.0430743618591,85.96742512991388,93.77338140352512,152.41785892138725,122.41245930432217
48,480.0,79.72227715886137,165.3710217383541,189.78717375215265,86.55909761122217,94.06056789219663,151.66376043050104,122.1437319553134
49,490.0,80.4139825083369,164.81075038876517,189.5306540010453,87.15746023584167,94.35320375103099,150.90759859322344,121.87450031656496
50,500.0,81.11043567218002,164.25565482151345,189.27351502292905,87.76224283803356,94.65119008179033,150.14938666569117,121.60479058076956
51,510.0,81.81123650016116,163.70574664179168,189.01576625343398,88.37324000697033,94.95442618197187,149.38913334620383,121.33461292020587
52,520.0,82.51618805024486,163.16103717246952,188.75740783343934,88.99029832070744,95.2628626507657,148.6268477591481,121.06398576118157
53,530.0,83.22503851866513,162.62151509822144,188.4984397194284,89.61315002954896,95.57639293789781,147.8625424562243,120.7929126491122
54,540.0,83.9375511741927,162.08717254431994,188.2388725557575,90.24166692061738,95.89491932890371,147.0962247129687,120.52140613323338
55,550.0,84.6535204104005,161.55802629164702,187.978704861006,90.87560029520036,96.21839195775284,146.3278985661007,120.24948782846609
56,560.0,85.37267112913995,161.0340610244799,187.71793975726487,91.51481113137876,96.54670459443763,145.55757355357215,119.97715488672085
57,570.0,86.0947370723804,160.5153004635463,187.45657710717813,92.15910775005915,96.87980407420514,144.78525258095158,119.70442600115653
58,580.0,86.8195961205395,160.0017016200004,187.19462409463074,92.80830316905597,97.21760503186773,144.01094084367085,119.43132048167269
59,590.0,87.54700599320559,159.49329995826213,186.9320799736666,93.46224643698557,97.56000281532953,143.23464553834265,119.15782484813718
60,600.0,88.27676739494957,158.99007414719443,186.66894318885556,94.1207034776516,97.9069396927927,142.45636821289142,118.88396999956669
61,610.0,89.0087307760776,158.49201881425327,186.40522265658282,94.78358983570591,98.25837341691718,141.67611265415513,118.60975330197353
62,620.0,89.74262052400006,157.9991589514608,186.140913588583,95.45069036394723,98.6141646993386,140.8938837919432,118.33518562334012
63,630.0,90.47838069128494,157.51145670931834,185.87601929021466,96.1218919546456,98.97430586794155,140.10968099146092,118.06027890834596
64,640.0,91.2157643476426,157.02892534160884,185.61054210708375,96.79697745838432,99.33868007667209,139.32350796000074,117.78504394105012
65,650.0,91.95463700981585,156.55156709257255,185.34448430614626,97.47585665707678,99.70731470521493,138.53536790216506,117.50947957138865
66,660.0,92.69478480131963,156.0793651389062,185.077842852855,98.15834244622488,100.08000624325972,137.7452622059857,117.23360594279997
67,670.0,93.43614599317576,155.6123284135072,184.81062056505115,98.84433627781875,100.45673668039188,136.95319229464678,116.95741881867916
68,680.0,94.17850135045339,155.15042880337734,184.54282201514,99.53362783225772,100.83743358903031,136.15915637702352,116.68092951220751
69,690.0,94.92174939295359,154.6936893351105,184.27444166542466,100.22615116752426,101.22205628985486,135.36316101381783,116.40414463414652
70,700.0,95.66572835821252,154.24210817598745,184.00548347923004,100.92173249315753,101.61053374197641,134.56520138821847,116.12708435663072
71,710.0,96.41031446907016,153.7956381827856,183.7359489305328,101.62023536047981,102.00278946370486,133.76528274916643,115.84973292982325
72,720.0,97.15541169306691,153.3543351810371,183.4658364184165,102.32157405230343,102.39875420264786,132.96340249248217,115.5721184066501
73,730.0,97.9008710401917,152.9181586339297,183.19514940871278,103.02557434127115,102.7983810502151,132.1595645522219,115.29422937581768
74,740.0,98.64658418952843,152.48712878170184,182.92388524950294,103.73211690136536,103.20161253141094,131.35376422555302,115.01608321043389
75,750.0,99.39242197498048,152.0611936673421,182.65204591774778,104.44112819361942,103.60835992763937,130.54600642857866,114.73768823239953
76,760.0,100.1382871557946,151.64039986697256,182.37963179823703,105.15245703360577,104.01859612831367,129.73628980152532,114.45904267778855
77,770.0,100.88409617646062,151.22472225225937,182.10664346747018,105.86600893753504,104.43224453441833,128.92461515142813,114.18015783171043
78,780.0,101.62971021162997,150.81414663605733,181.83308116087903,106.581626669583,104.84919701145414,128.11098081902034,113.90103421080008
79,790.0,102.3750646943837,150.40869240124036,181.55894349502415,107.2992585497675,105.26948257539136,127.2953893833577,113.62168150124337
80,800.0,103.12004955343093,150.00833438357148,181.28423153953116,108.01876706598718,105.69298212437891,126.4778374252011,113.34210897110059
81,810.0,103.86460605475565,149.61307537861126,181.00894732915998,108.74008995251592,106.11966921401131,125.65833266135229,113.06232025154998
82,820.0,104.60861587508265,149.22291052748204,180.73308952954108,109.46306632515962,106.54946263071336,124.83686684012949,112.78231131178778
83,830.0,105.35200161307442,148.83783580786226,180.45665845825403,110.1876323904283,106.98232192896829,124.01344267510072,112.50210519026778
84,840.0,106.09471043836078,148.45783737130716,180.17965336803766,110.91369023700726,107.4181392205163,123.18806480583098,112.22169208453826
85,850.0,106.83663313189182,148.0829125795943,179.902074221845,111.64114057473829,107.85695617698917,122.36072730918764,111.94108648258897
86,860.0,107.57772309055528,147.71311568627632,179.62392317293595,112.36991606734328,108.29865868236658,121.53143334942268,111.66028896510245
87,870.0,108.31791750887191,147.34833550067984,179.3452008134655,113.09988249373406,108.74318586324972,120.7001851591504,111.37931097651749
88,880.0,109.0571283543197,146.98865196419712,179.06590452268105,113.83101188332758,109.19053013719484,119.86698146403906,111.09814605606377
89,890.0,109.79530674428281,146.63399169182188,178.78603362937878,114.56317026555482,109.64058818335184,119.03182107700225,110.81679852664978
90,900.0,110.53239043326634,146.2844095983809,178.5055893532613,115.29632198127688,110.09333984600005,118.19470948327394,110.53529224048914
91,910.0,111.26831612504364,145.93985240885866,178.22457369000182,116.03033157884501,110.54869950491741,117.35564226738501,110.25362126224277
92,920.0,112.00304130131723,145.60034738943665,177.94298346340113,116.76516521466986,111.00664645482864,116.51462626285303,109.97178379518
93,930.0,112.73650898228796,145.2658952380717,177.66082065667035,117.5007368125839,111.4671083645353,115.6716586115024,109.68978668139344
94,940.0,113.46865780244973,144.93646072667977,177.3780848389678,118.23698091445839,111.93004002919285,114.82674120726521,109.40764762585425
95,950.0,114.1994564020938,144.61206580773003,177.09477516754825,118.97382703159293,112.39541737596062,113.97987832356542,109.12535832905078
96,960.0,114.92886841360396,144.29266797438217,176.8108914802456,119.71115694633733,112.86315606621463,113.13106973402138,108.84292471452275
97,970.0,115.65681923084088,143.97831886280798,176.52643519791235,120.44897419051978,113.33319767621362,112.28031718414765,108.56034601006948
98,980.0,116.38328734056505,143.66898379157576,176.24140447829836,121.18716466479307,113.8055262585318,111.4276246607861,108.27763974864475
