,temperature,mp-1104237 a=4.9669
0,0.0,0.0
1,10.0,0.016623917178341812
2,20.0,0.17896202253320692
3,30.0,0.6962414468377005
4,40.0,1.6204842048425478
5,50.0,2.8678977332309596
6,60.0,4.328212521249397
7,70.0,5.9086347639407215
8,80.0,7.541907550260603
9,90.0,9.182852979955108
10,100.0,10.80266649158438
11,110.0,12.383874921800295
12,120.0,13.916560678702767
13,130.0,15.395726405919012
14,140.0,16.819518367009636
15,150.0,18.188050485560723
16,160.0,19.502634086320498
17,170.0,20.765276997781136
18,180.0,21.978360050202888
19,190.0,23.144429997160103
20,200.0,24.266068741386277
21,210.0,25.34581252696733
22,220.0,26.386103798156988
23,230.0,27.38926434057931
24,240.0,28.357482196770633
25,250.0,29.292807395201717
26,260.0,30.197153212088136
27,270.0,31.072300797845745
28,280.0,31.91990573951225
29,290.0,32.74150562344288
30,300.0,33.53852799195583
31,310.0,34.31229830785307
32,320.0,35.06404768792122
33,330.0,35.79492026451644
34,340.0,36.50598009926666
35,350.0,37.19821761544207
36,360.0,37.872555542980564
37,370.0,38.52985438735648
38,380.0,39.170917443882445
39,390.0,39.79649538476634
40,400.0,40.40729044902759
41,410.0,41.00396026613122
42,420.0,41.58712134369824
43,430.0,42.15735224839297
44,440.0,42.71519650739665
45,450.0,43.26116525592892
46,460.0,43.79573965428962
47,470.0,44.31937309590838
48,480.0,44.83249322597192
49,490.0,45.33550378838108
50,500.0,45.828786317148015
51,510.0,46.31270168673849
52,520.0,46.78759153450418
53,530.0,47.25377956703105
54,540.0,47.71157276107007
55,550.0,48.16126246866562
56,560.0,48.60312543516613
57,570.0,49.03742473790504
58,580.0,49.464410652633035
59,590.0,49.88432145403149
60,600.0,50.29738415609118
61,610.0,50.70381519751081
62,620.0,51.10382107683467
63,630.0,51.497598941573415
64,640.0,51.88533713514924
65,650.0,52.267215705170486
66,660.0,52.64340687618332
67,670.0,53.01407548979892
68,680.0,53.3793794147871
69,690.0,53.73946992953122
70,700.0,54.094492079013875
71,710.0,54.44458500829033
72,720.0,54.78988227427015
73,730.0,55.13051213744578
74,740.0,55.46659783507675
75,750.0,55.798257837194555
76,760.0,56.125606086706746
77,770.0,56.448752224753484
78,780.0,56.767801802349574
79,790.0,57.08285647933702
80,800.0,57.39401421149377
81,810.0,57.701369426649876
82,820.0,58.00501319056731
83,830.0,58.30503336326825
84,840.0,58.60151474647515
85,850.0,58.894539222741486
86,860.0,59.18418588683021
87,870.0,59.47053116984511
88,880.0,59.75364895659439
89,890.0,60.0336106966008
90,900.0,60.310485509181376
91,910.0,60.584340282971034
92,920.0,60.855239770207945
93,930.0,61.12324667614678
94,940.0,61.38842174386845
95,950.0,61.65082383476637
96,960.0,61.91051000498407
97,970.0,62.16753557803399
98,980.0,62.42195421382089
99,990.0,62.67381797428787
100,1000.0,62.92317738587599
