calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a4fc048b-aecd-406b-a554-6eb4fd04d682,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.758715476643168,5.758715476643168,5.758715476643168,90.0,90.0,90.0,1e-08,negative,26.626,71.982,71.982,0.000,0.000,-0.000,71.982,26.626,71.982,-0.000,0.000,-0.000,71.982,71.982,26.626,0.000,0.000,-0.000,0.000,0.000,-0.000,48.943,-0.000,-0.000,0.000,0.000,-0.000,-0.000,48.943,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.943
a4fc048b-aecd-406b-a554-6eb4fd04d682,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.758715476643168,5.758715476643168,5.758715476643168,90.0,90.0,90.0,1e-08,positive,26.626,71.982,71.982,-0.000,-0.000,0.000,71.982,26.626,71.982,-0.000,-0.000,-0.000,71.982,71.982,26.627,0.000,0.000,0.000,-0.000,0.000,0.000,48.943,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.943,0.000,-0.000,-0.000,0.000,0.000,0.000,48.943
c583b241-7ad1-49df-aa4c-f663c942a3e1,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.758715476643168,5.758715476643168,5.758715476643168,90.0,90.0,90.0,1e-07,negative,26.627,71.982,71.982,-0.000,0.000,-0.000,71.982,26.627,71.982,0.000,-0.000,-0.000,71.982,71.982,26.627,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-39.853,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-39.853,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-39.853
c583b241-7ad1-49df-aa4c-f663c942a3e1,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.758715476643168,5.758715476643168,5.758715476643168,90.0,90.0,90.0,1e-07,positive,26.626,71.982,71.982,-0.000,-0.000,0.000,71.982,26.626,71.982,0.000,-0.000,0.000,71.982,71.982,26.626,-0.000,0.000,-0.000,-0.000,0.000,0.000,-39.853,0.000,0.000,0.000,-0.000,0.000,0.000,-39.853,0.000,0.000,0.000,-0.000,0.000,0.000,-39.853
2dc8bd67-71fd-4b8d-9437-b90dbdc8056a,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.758715476643168,5.758715476643168,5.758715476643168,90.0,90.0,90.0,1e-06,negative,26.627,71.982,71.982,0.000,0.000,-0.000,71.982,26.627,71.982,0.000,0.000,-0.000,71.982,71.982,26.627,0.000,0.000,-0.000,0.000,-0.000,0.000,48.943,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.943,-0.000,-0.000,0.000,0.000,-0.000,-0.000,48.943
2dc8bd67-71fd-4b8d-9437-b90dbdc8056a,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.758715476643168,5.758715476643168,5.758715476643168,90.0,90.0,90.0,1e-06,positive,26.626,71.982,71.982,-0.000,0.000,0.000,71.982,26.626,71.982,-0.000,-0.000,0.000,71.982,71.982,26.626,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.943,0.000,0.000,0.000,-0.000,-0.000,0.000,48.943,0.000,0.000,-0.000,-0.000,0.000,0.000,48.943
fe9ee46c-2230-4088-b350-48115c9eadd3,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1077429,mp-1077429,6.79066164299255,6.79066164299255,6.79066164299255,90.0,90.0,90.0,1e-08,negative,313.833,161.359,161.359,-0.000,0.000,-0.000,161.359,313.833,161.359,0.000,0.000,-0.000,161.359,161.359,313.833,0.000,0.000,-0.000,-0.000,0.000,0.000,92.724,0.000,-0.000,0.000,0.000,0.000,-0.000,92.724,-0.000,0.000,0.000,0.000,0.000,0.000,92.724
fe9ee46c-2230-4088-b350-48115c9eadd3,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1077429,mp-1077429,6.79066164299255,6.79066164299255,6.79066164299255,90.0,90.0,90.0,1e-08,positive,313.833,161.359,161.359,-0.000,-0.000,0.000,161.359,313.833,161.359,0.000,-0.000,0.000,161.359,161.359,313.833,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.724,-0.000,0.000,0.000,-0.000,-0.000,0.000,92.724,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.724
6131aa97-6804-4f54-bf2d-2eb99f37bd5d,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1077429,mp-1077429,6.79066164299255,6.79066164299255,6.79066164299255,90.0,90.0,90.0,1e-07,negative,313.833,161.359,161.359,0.000,0.000,-0.000,161.359,313.833,161.359,0.000,0.000,-0.000,161.359,161.359,313.833,0.000,0.000,-0.000,0.000,0.000,0.000,92.724,0.000,0.000,0.000,0.000,0.000,0.000,92.724,-0.000,0.000,0.000,0.000,0.000,0.000,92.724
6131aa97-6804-4f54-bf2d-2eb99f37bd5d,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1077429,mp-1077429,6.79066164299255,6.79066164299255,6.79066164299255,90.0,90.0,90.0,1e-07,positive,313.833,161.359,161.359,-0.000,-0.000,-0.000,161.359,313.833,161.359,0.000,-0.000,0.000,161.359,161.359,313.833,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.724,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.724,0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.724
