,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553
0,0.0,-7.135849581222173,-7.168573408031625,-7.323506038764444,-7.156702647174545,-7.181630967736084,-7.1856056964597865,-7.1528499162868
1,10.0,-7.135854059991675,-7.168575549252263,-7.32350633333491,-7.156706728747048,-7.181633186291801,-7.185606114197868,-7.152854219397671
2,20.0,-7.13589117738357,-7.1686025433719,-7.323512195987271,-7.156741648813194,-7.181654225014646,-7.18561534527198,-7.15289445558843
3,30.0,-7.136012948188087,-7.168709628854683,-7.323546714869047,-7.1568618567053965,-7.181740398172192,-7.185669324868166,-7.153018912902023
4,40.0,-7.136278472236646,-7.168956156300444,-7.323655456762888,-7.1571275469092885,-7.18194927933855,-7.185821450650266,-7.15327654139515
5,50.0,-7.1367326007179726,-7.169381391506332,-7.323886198028536,-7.1575829767490475,-7.182330444038479,-7.186116791176185,-7.153705362369066
6,60.0,-7.1374004190539075,-7.170005756096195,-7.324273729688508,-7.15825259576278,-7.182910926747033,-7.186584339406922,-7.1543280782585255
7,70.0,-7.138291499177885,-7.170837108939833,-7.3248382501645635,-7.159145599659972,-7.183704334727398,-7.1872393174960525,-7.1551548093737045
8,80.0,-7.139405587439043,-7.171875649230039,-7.32558883036079,-7.160261663007679,-7.184711473976374,-7.188087333122152,-7.15618720034375
9,90.0,-7.140736900496125,-7.173117146674718,-7.326527232973169,-7.161594947818703,-7.185929466187471,-7.189127907954032,-7.157421741900843
10,100.0,-7.142276885634021,-7.174554968488159,-7.327650798581943,-7.163136996140566,-7.187351006907927,-7.190356958634033,-7.1588520707210375
11,110.0,-7.144015817564825,-7.17618131641941,-7.328954367490971,-7.164878122550005,-7.188967448795127,-7.191768427712366,-7.160470392198227
12,120.0,-7.145943722108184,-7.1779879723481095,-7.330431490414956,-7.166808417582132,-7.19076985058029,-7.19335528496557,-7.162268384230859
13,130.0,-7.148050837745725,-7.179966723196599,-7.332075165655119,-7.168918207958934,-7.192748850496363,-7.195110149643783,-7.164237658919176
14,140.0,-7.150327874251628,-7.182109605314246,-7.333878264467311,-7.17119822623125,-7.194895807537779,-7.1970256484937725,-7.166370083477059
15,150.0,-7.152766124526293,-7.1844090346465235,-7.335833797797914,-7.173639843673792,-7.197202828194514,-7.19909462149766,-7.168657905105596
16,160.0,-7.155357479200379,-7.18685786353489,-7.33793504283576,-7.176234994402227,-7.199661021131646,-7.201310235005443,-7.171093819955408
17,170.0,-7.1580944249613685,-7.18944939776394,-7.340175618283895,-7.178976226445031,-7.202265616436658,-7.203666026717423,-7.173671009260452
18,180.0,-7.1609700266122776,-7.192177391659874,-7.342549512794423,-7.181856611852752,-7.205010547794805,-7.20615593079486,-7.1763831087036545
19,190.0,-7.163977875904321,-7.195036029359625,-7.345051087141627,-7.1848696951434015,-7.207881620594878,-7.2087742715878775,-7.179224213186147
20,200.0,-7.167112034642724,-7.198019900693438,-7.347675062935924,-7.188009847461289,-7.21087757679023,-7.211515744933742,-7.182188834777841
21,210.0,-7.170367038278139,-7.201123971095264,-7.350416512762746,-7.191271853366039,-7.213997453133809,-7.214375404093904,-7.185271870670982
22,220.0,-7.173737800355762,-7.204343551017058,-7.353270834828841,-7.194649459344135,-7.217232922160313,-7.217348634032154,-7.1884685785582425
23,230.0,-7.177219621645668,-7.207674274009993,-7.356233727300535,-7.1981388530176265,-7.220579877641158,-7.2204311253491005,-7.191774549327412
24,240.0,-7.180808114790725,-7.211112066745616,-7.3593011677488445,-7.20173597997293,-7.224033625680876,-7.223618851500714,-7.195185674024421
25,250.0,-7.18449921767417,-7.214653119320505,-7.362469396617515,-7.205436120045912,-7.2275902632874915,-7.226908050471297,-7.1986981136421795
26,260.0,-7.188289118670495,-7.218293874189414,-7.365734889116521,-7.209236034446626,-7.231246299803413,-7.230295196983462,-7.202308287630256
27,270.0,-7.192174274969006,-7.222030994779044,-7.369094343926626,-7.213133100705994,-7.234998102049198,-7.233776989124891,-7.2060128464615865
28,280.0,-7.196151364163502,-7.2258613525586926,-7.372544655683325,-7.2171252977889475,-7.238842448748976,-7.237350324739336,-7.209808642899598
