,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,0.0,0.0
1,10.0,0.7050733995217707,0.9974549145281134
2,20.0,3.0834158430157577,4.046930458712582
3,30.0,5.951067932545924,7.803141873731205
4,40.0,8.455672537440467,11.13851011552551
5,50.0,10.599712104574097,13.826570936856578
6,60.0,12.393241998013428,15.932064886462703
7,70.0,13.853658063675407,17.564456559790933
8,80.0,15.02451177870562,18.829946255198774
9,90.0,15.958766944707568,19.81643297911115
10,100.0,16.705970085978805,20.592958539057186
11,110.0,17.307308890182693,21.21065417103143
12,120.0,17.795188903399445,21.707566924431358
13,130.0,18.19450333094414,22.112254776205607
14,140.0,18.524392816628076,22.44402085232954
15,150.0,18.799241310366853,22.72053163281749
16,160.0,19.03036352910408,22.951607077112794
17,170.0,19.225840091707976,23.14676314245631
18,180.0,19.393051837750924,23.313062012367517
19,190.0,19.536632002349567,23.455566695018966
20,200.0,19.660745201946163,23.5782729620473
21,210.0,19.769014347656476,23.68487648357835
22,220.0,19.863703252228706,23.7783651894629
23,230.0,19.947144468709883,23.85936463162707
24,240.0,20.020785116803232,23.93108961066824
25,250.0,20.086477628780067,23.994415043494232
26,260.0,20.145140633387395,24.0501639714443
27,270.0,20.19745573796307,24.10060454386439
28,280.0,20.245250230276064,24.144918565423726
29,290.0,20.287382090757283,24.184925554903643
30,300.0,20.32698332155278,24.21973266093208
31,310.0,20.361842350766793,24.25213735794019
32,320.0,20.394599910233637,24.28089194971868
33,330.0,20.423730971799646,24.30601979468081
34,340.0,20.451273443775804,24.33014439287933
35,350.0,20.476415461511863,24.35066372228555
36,360.0,20.499768453107727,24.369150352378476
37,370.0,20.521330666611163,24.386699973341102
38,380.0,20.540758096770933,24.401948996072562
39,390.0,20.560482603126488,24.4150105917933
40,400.0,20.577418809974706,24.428851762944316
41,410.0,20.594114277501895,24.43868126748115
42,420.0,20.609405051008284,24.449116292690086
43,430.0,20.62353159381038,24.45858230686336
44,440.0,20.63796810241444,24.466247886579026
45,450.0,20.650763612613133,24.47303108507612
46,460.0,20.662361827382217,24.47914801655487
47,470.0,20.67514983397532,24.485768946910056
48,480.0,20.68599065720655,24.490482919486297
49,490.0,20.695732938876642,24.49420335456772
50,500.0,20.706832059715133,24.49835275826294
51,510.0,20.716166015748918,24.500539979364667
52,520.0,20.72576682396674,24.503414281467478
53,530.0,20.734387313822186,24.5068208358498
54,540.0,20.742906840527866,24.508943375955585
55,550.0,20.752048732052938,24.506865697016618
56,560.0,20.759673405174837,24.510336961427594
57,570.0,20.766480384789734,24.511700440848823
58,580.0,20.77546128923663,24.50972149452809
59,590.0,20.781826442306624,24.511799140126588
60,600.0,20.78909372856775,24.51077758204648
61,610.0,20.796574721969552,24.509449841898057
62,620.0,20.801960308369782,24.5098744510187
63,630.0,20.809649947229158,24.505846752443272
64,640.0,20.815206392283145,24.508938246860637
65,650.0,20.82215574821597,24.504589974666484
66,660.0,20.828331903387866,24.50301996806288
67,670.0,20.833249280866408,24.50234996971244
68,680.0,20.839982608161872,24.49995316030394
69,690.0,20.845636862300438,24.49667943771569
70,700.0,20.850854965199836,24.49757951059022
71,710.0,20.856436668163195,24.490864800724058
72,720.0,20.862171105424697,24.490050627135396
73,730.0,20.86687643324219,24.488035146426054
74,740.0,20.87272398706934,24.483432985211042
75,750.0,20.877547655503054,24.482866513613832
76,760.0,20.883525567461888,24.478153715746068
77,770.0,20.88575374014985,24.475838016810847
78,780.0,20.894681426354456,24.471293199098852
79,790.0,20.89619487847828,24.46908325721632
80,800.0,20.902650784923075,24.466932792979726
81,810.0,20.91869623645117,24.462980916114745
82,820.0,20.898489752373248,24.457309750530104
83,830.0,20.91771190534748,24.454513016715463
84,840.0,20.919834630912288,24.451553689692116
85,850.0,20.926094308581224,24.449350102801052
86,860.0,20.93015978809202,24.443110568489224
87,870.0,20.933810540459174,24.442078040861002
88,880.0,20.93950260434021,24.436546876368094
89,890.0,20.942583861227796,24.430964638974594
90,900.0,20.947720123660094,24.43035289784943
91,910.0,20.952783106012713,24.42264015600744
92,920.0,20.954464021940236,24.423662881406262
93,930.0,20.96078836377233,24.41460229298276
94,940.0,20.963922400896156,24.413599581231306
95,950.0,20.968659619533163,24.408418404951544
96,960.0,20.973803025317494,24.405456305990537
97,970.0,20.97554384642665,24.40520993100894
98,980.0,20.98147116733093,24.391949993303207
99,990.0,20.983231252379916,24.399518735656574
100,1000.0,,
