,temperature,oqmd-17737 a=11.9058
0,0.0,0.0
1,10.0,0.2505333144135481
2,20.0,1.8572905268249857
3,30.0,4.462951911453955
4,40.0,7.3616882462976525
5,50.0,10.094451672442352
6,60.0,12.469714974807802
7,70.0,14.452624358511592
8,80.0,16.077573584810143
9,90.0,17.400620534417236
10,100.0,18.478207035116398
11,110.0,19.359459044110082
12,120.0,20.08454181651722
13,130.0,20.68535150524685
14,140.0,21.186894867993665
15,150.0,21.608697890934828
16,160.0,21.96602052558418
17,170.0,22.27083332824
18,180.0,22.53257697477847
19,190.0,22.758743618927603
20,200.0,22.955318967753655
21,210.0,23.127118027023126
22,220.0,23.278040586096395
23,230.0,23.411266381467524
24,240.0,23.529404932380043
25,250.0,23.634611234459626
26,260.0,23.728675635261624
27,270.0,23.813094090082462
28,280.0,23.88912342611675
29,290.0,23.957825084490107
30,300.0,24.020099953679697
31,310.0,24.07671627355192
32,320.0,24.12833211724974
33,330.0,24.17551360538702
34,340.0,24.21874974185754
35,350.0,24.258464560300258
36,360.0,24.295027118091394
37,370.0,24.32875975852533
38,380.0,24.359944972547616
39,390.0,24.388831122472748
40,400.0,24.415637236567296
41,410.0,24.440557041595383
42,420.0,24.463762367634022
43,430.0,24.48540603361319
44,440.0,24.50562430155516
45,450.0,24.524538971180455
46,460.0,24.54225917351111
47,470.0,24.558882911624963
48,480.0,24.574498388276307
49,490.0,24.589185153244596
50,500.0,24.603015097719467
51,510.0,24.61605331847675
52,520.0,24.628358870890455
53,530.0,24.639985426754247
54,540.0,24.650981850363056
55,550.0,24.661392704215242
56,560.0,24.671258693953963
57,570.0,24.680617060719936
58,580.0,24.68950192787689
59,590.0,24.69794460805216
60,600.0,24.70597387558159
61,610.0,24.7136162087359
62,620.0,24.720896005475655
63,630.0,24.727835775992048
64,640.0,24.734456314829885
65,650.0,24.740776855022357
66,660.0,24.746815206358306
67,670.0,24.752587879600163
68,680.0,24.75811019827624
69,690.0,24.76339639942674
70,700.0,24.76845972454351
71,710.0,24.773312501768693
72,720.0,24.777966220301018
73,730.0,24.782431597842095
74,740.0,24.78671864181005
75,750.0,24.790836704976467
76,760.0,24.79479453608854
77,770.0,24.79860032599851
78,780.0,24.802261749736413
79,790.0,24.805786004935975
80,800.0,24.809179846969208
81,810.0,24.812449621103767
82,820.0,24.815601291970395
83,830.0,24.818640470594612
84,840.0,24.821572439216737
85,850.0,24.82440217410669
86,860.0,24.827134366557477
87,870.0,24.829773442216204
88,880.0,24.8323235789083
89,890.0,24.834788723081186
90,900.0,24.837172604992215
91,910.0,24.83947875274611
92,920.0,24.84171050528454
93,930.0,24.84387102441019
94,940.0,24.8459633059322
95,950.0,24.847990190002108
96,960.0,24.849954370706353
97,970.0,24.851858404980806
98,980.0,24.853704720891113
99,990.0,24.855495625343227
100,1000.0,24.857233311257417
