,temperature,oqmd-17737 a=11.9058
0,0.0,0.0
1,10.0,6.713539100752222e-07
2,20.0,2.2329452773406145e-06
3,30.0,4.49454301563358e-06
4,40.0,7.029657784038698e-06
5,50.0,9.518113321098928e-06
6,60.0,1.1764553938860145e-05
7,70.0,1.3695076164549792e-05
8,80.0,1.530998350978682e-05
9,90.0,1.6644064579192924e-05
10,100.0,1.7741413712957157e-05
11,110.0,1.864528402945525e-05
12,120.0,1.9392590290821045e-05
13,130.0,2.001382509574916e-05
14,140.0,2.0533667882576197e-05
15,150.0,2.0971076079523587e-05
16,160.0,2.134213563211534e-05
17,170.0,2.165864682069686e-05
18,180.0,2.1930310512980852e-05
19,190.0,2.2164889939957637e-05
20,200.0,2.2367949247469153e-05
21,210.0,2.2545476066830954e-05
22,220.0,2.270124017176328e-05
23,230.0,2.2837898559398033e-05
24,240.0,2.295885359072709e-05
25,250.0,2.3065938836679666e-05
26,260.0,2.3161163069973293e-05
27,270.0,2.324594994020913e-05
28,280.0,2.332197244392118e-05
29,290.0,2.3389884401610258e-05
30,300.0,2.3451028792820087e-05
31,310.0,2.350625943089285e-05
32,320.0,2.3555629998825776e-05
33,330.0,2.3599988885293932e-05
34,340.0,2.3640161342123398e-05
35,350.0,2.367660201025582e-05
36,360.0,2.3709047676419087e-05
37,370.0,2.3738576505409246e-05
38,380.0,2.376532682798073e-05
39,390.0,2.3789152615678977e-05
40,400.0,2.3810613512202034e-05
41,410.0,2.382980871658664e-05
42,420.0,2.384681737069899e-05
43,430.0,2.386211699478315e-05
44,440.0,2.387568865850594e-05
45,450.0,2.3887475758395015e-05
46,460.0,2.3897642310822475e-05
47,470.0,2.3906299127859626e-05
48,480.0,2.391410361674576e-05
49,490.0,2.3920581932068974e-05
50,500.0,2.3925420190851096e-05
51,510.0,2.3929510761523497e-05
52,520.0,2.393240895698454e-05
53,530.0,2.3934105408233992e-05
54,540.0,2.3935293729205188e-05
55,550.0,2.393544497036915e-05
56,560.0,2.393454662390292e-05
57,570.0,2.393305607264324e-05
58,580.0,2.3930750745062376e-05
59,590.0,2.3927523626079416e-05
60,600.0,2.392346339827239e-05
61,610.0,2.3919187126885726e-05
62,620.0,2.3913923313853735e-05
63,630.0,2.3907788807672812e-05
64,640.0,2.3901322418507017e-05
65,650.0,2.3892321559916204e-05
66,660.0,2.3884879475031108e-05
67,670.0,2.3878342463473955e-05
68,680.0,2.3869242755527277e-05
69,690.0,2.3859880831364427e-05
70,700.0,2.3849980233251494e-05
71,710.0,2.3839840621671793e-05
72,720.0,2.382894426202122e-05
73,730.0,2.381721343744049e-05
74,740.0,2.380531165858994e-05
75,750.0,2.3793082500326477e-05
76,760.0,2.378042750439386e-05
77,770.0,2.3766737711696806e-05
78,780.0,2.3752728629044936e-05
79,790.0,2.373886205620145e-05
80,800.0,2.372426568556716e-05
81,810.0,2.3709026230141844e-05
82,820.0,2.369361611066953e-05
83,830.0,2.367791348724352e-05
84,840.0,2.3661530829178854e-05
85,850.0,2.364490231731867e-05
86,860.0,2.3627913732112193e-05
87,870.0,2.361017116783596e-05
88,880.0,2.359246299410521e-05
89,890.0,2.357423411830438e-05
90,900.0,2.3555462714936575e-05
91,910.0,2.3536711720517797e-05
92,920.0,2.351717331448196e-05
93,930.0,2.3497480793519315e-05
94,940.0,2.3477598872349232e-05
95,950.0,2.3457215030335225e-05
96,960.0,2.3436346060434934e-05
97,970.0,2.3415024918440834e-05
98,980.0,2.339385287252664e-05
99,990.0,2.337191288595135e-05
100,1000.0,
