,temperature,mp-1104237 a=4.9669
0,0.0,236.90459720217603
1,10.0,236.90350256209416
2,20.0,236.88847390616175
3,30.0,236.8300710691661
4,40.0,236.70601552633363
5,50.0,236.50960473246502
6,60.0,236.24456972416172
7,70.0,235.9193532042608
8,80.0,235.54348541708788
9,90.0,235.1258493220034
10,100.0,234.67407303433
11,110.0,234.19442578551624
12,120.0,233.6919895094882
13,130.0,233.170831473971
14,140.0,232.634215755533
15,150.0,232.08475655788746
16,160.0,231.52457650671903
17,170.0,230.95538963982278
18,180.0,230.37860198932987
19,190.0,229.79536754544492
20,200.0,229.2066356040176
21,210.0,228.61321107943772
22,220.0,228.01577181806786
23,230.0,227.41487545341394
24,240.0,226.81099677575077
25,250.0,226.20455153584373
26,260.0,225.59589594622716
27,270.0,224.9853307172757
28,280.0,224.3731233059469
29,290.0,223.75950068252482
30,300.0,223.1446650421848
31,310.0,222.5287890526828
32,320.0,221.91203693621563
33,330.0,221.29454413489466
34,340.0,220.6764358852323
35,350.0,220.05780928784614
36,360.0,219.4387834290492
37,370.0,218.81942858823234
38,380.0,218.1998300261655
39,390.0,217.58006279252058
40,400.0,216.96018607376325
41,410.0,216.34026191115552
42,420.0,215.72034211541526
43,430.0,215.10047930153985
44,440.0,214.4807169580715
45,450.0,213.8610892613995
46,460.0,213.24163976217713
47,470.0,212.62240082341276
48,480.0,212.0034060617432
49,490.0,211.38467789123095
50,500.0,210.76625325893175
51,510.0,210.14815313472386
52,520.0,209.53040025268814
53,530.0,208.91301194798507
54,540.0,208.29601719738375
55,550.0,207.67943203293385
56,560.0,207.06327851242776
57,570.0,206.4475548881823
58,580.0,205.83229584161475
59,590.0,205.2175078285647
60,600.0,204.6031990705437
61,610.0,203.98939264562406
62,620.0,203.37609823936899
63,630.0,202.76332356473546
64,640.0,202.15107837870056
65,650.0,201.53938088449019
66,660.0,200.9282351842692
67,670.0,200.317652107992
68,680.0,199.70763547803725
69,690.0,199.09820569704792
70,700.0,198.489358525216
71,710.0,197.88110488258638
72,720.0,197.27345738621295
73,730.0,196.6664112556968
74,740.0,196.05998688395798
75,750.0,195.45418452666186
76,760.0,194.84900626879013
77,770.0,194.24445989546015
78,780.0,193.64055080297015
79,790.0,193.03728970726874
80,800.0,192.43468213141637
81,810.0,191.83272601181503
82,820.0,191.23142729169064
83,830.0,190.6307920359005
84,840.0,190.0308271566955
85,850.0,189.43153032995002
86,860.0,188.83291537760164
87,870.0,188.2349785879637
88,880.0,187.6377302178064
89,890.0,187.0411643918543
90,900.0,186.4452974605487
91,910.0,185.850122548775
92,920.0,185.25564411725145
93,930.0,184.66188300640744
94,940.0,184.0688050912746
95,950.0,183.47650121948405
96,960.0,182.88486270499268
97,970.0,182.29394355277256
98,980.0,181.70374981374195
99,990.0,181.11426312949663
100,1000.0,
