,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,mp-1451 a=4.2670,oqmd-17735 a=3.6961,oqmd-325412 a=5.1582
0,0.0,12.373813120473253,12.184307564443504,13.340416464233938,12.284061717195597,12.170954199111316,12.355003072129511
1,10.0,12.373837428851997,12.184310989173317,13.340399976139734,12.284063041212024,12.170957343962256,12.355004845077058
2,20.0,12.373949089139048,12.184358141090803,13.34031036015117,12.284084119617692,12.17099520034593,12.355031202390244
3,30.0,12.374178189436213,12.184539441820881,13.340278886460904,12.28417907588595,12.171138466993677,12.355144647047554
4,40.0,12.374554695163875,12.18494409211383,13.340492079091783,12.284418677654195,12.171460701297756,12.355423776998686
5,50.0,12.375116075420046,12.185626385206575,13.34105370877888,12.284859349027764,12.172013090138007,12.35592777934416
6,60.0,12.375891374270388,12.186606633896615,13.341996808999385,12.285531698314523,12.172819774613977,12.356686336903737
7,70.0,12.376890924144988,12.187880286478606,13.343311965969361,12.286442557931995,12.17388200358959,12.357703657515303
8,80.0,12.378108414216353,12.189427646743294,13.344969048561133,12.287581937625685,12.175185722663288,12.358966721021847
9,90.0,12.379526953405632,12.191221846309782,13.346930679819538,12.28893071552022,12.176709094093281,12.360453762676713
10,100.0,12.381125145671133,12.193234351870531,13.349159441409158,12.290466380511516,12.17842767363892,12.362139870726612
11,110.0,12.382880989331088,12.195437937657537,13.351621087071285,12.292166554578658,12.180317665946593,12.364000669758372
12,120.0,12.384773666292864,12.197808072874734,13.354285771454041,12.294010302580682,12.182357347397533,12.36601379899399
13,130.0,12.386784500822401,12.2003235038264,13.357127999382245,12.2959793860844,12.18452766062271,12.368159614219634
14,140.0,12.388897495322674,12.202966015302138,13.360126213800656,12.298057870918413,12.186812258373553,12.370421219958706
15,150.0,12.3910987712345,12.205720277286243,13.363262306258653,12.300232271495833,12.189197234474957,12.372784355801787
16,160.0,12.393376630841615,12.208573334458018,13.366521162796273,12.302491162956848,12.191670850322426,12.375236944539424
17,170.0,12.395721129274863,12.211514364256054,13.36988991379761,12.304824951321207,12.194223260479871,12.377768778387454
18,180.0,12.398123770458525,12.214534253014346,13.373357742439588,12.307225448677821,12.196846193820571,12.380371435936064
19,190.0,12.400577720905202,12.21762539086858,13.37691548972136,12.309685859204137,12.19953264256587,12.38303761686063
20,200.0,12.403076711286342,12.220781323885777,13.380555265119442,12.312200368716438,12.202276721851058,12.38576132738889
21,210.0,12.405615675019781,12.2239965996901,13.384270360561475,12.31476408980498,12.205073462914253,12.388537462399352
22,220.0,12.408190288168177,12.227266614363872,13.388054916751084,12.317372863631212,12.207918571099471,12.391361623268297
23,230.0,12.410796805723953,12.230587460837723,13.391903925166426,12.320023118414221,12.210808507149839,12.394230094392762
24,240.0,12.413431969020715,12.233955800362992,13.39581291113262,12.322711823608671,12.213740186950057,12.39713974810136
25,250.0,12.416092994978287,12.237368762545145,13.399778049020586,12.325436359992233,12.216710967716123,12.400087840894976
26,260.0,12.41877747478018,12.240823948941616,13.403795887698177,12.328194507960022,12.219718576121197,12.403072111004636
27,270.0,12.42148332406255,12.24431922450967,13.407863440883508,12.33098432247557,12.222761078395854,12.406090497826833
28,280.0,12.424208716185746,12.247852812516864,13.41197794484513,12.333804103206331,12.22583678966301,12.409141253112317
29,290.0,12.426952015296546,12.251423159640575,13.41613701036609,12.336652447205216,12.228944285739487,12.412222936156672
30,300.0,12.42971179763612,12.255028931192292,13.42033844131191,12.339528057808854,12.232082290894143,12.41533423228518
31,310.0,12.432486842436521,12.25866897276687,13.424580330430182,12.34242986298418,12.235249750197287,12.418474030909158
32,320.0,12.43527602998504,12.262342306812021,13.428860832389736,12.345356902178082,12.238445710543791,12.421641357202947
33,330.0,12.438078426238718,12.26604807764343,13.433178429135294,12.348308370767471,12.241669363106048,12.424835331782973
34,340.0,12.4408930609537,12.269785570860009,13.437531560526741,12.351283516928863,12.244920027894251,12.428055292744624
35,350.0,12.443719229170597,12.2735541499707,13.441918898363117,12.354281737219715,12.248197089244442,12.43130058982238
36,360.0,12.44655623855812,12.27735329817142,13.44633922206896,12.357302466328184,12.251500041441869,12.434570637620608
37,370.0,12.44940343546089,12.281182557088425,13.450791368525973,12.360345263742975,12.254828435462235,12.4378650262547
38,380.0,12.452260235043024,12.285041563966514,13.455274292769463,12.363409712114912,12.258181892260298,12.44118331803213
39,390.0,12.455126186658287,12.288930000724852,13.459787010503693,12.366495438714887,12.26156011732652,12.444525205909226
40,400.0,12.458000735073796,12.292847634917317,13.464328583779938,12.369602157441737,12.264962794144209,12.44789035853633
41,410.0,12.460883616322748,12.29679425800507,13.468898220763245,12.372729633583692,12.268389761458835,12.451278561652506
42,420.0,12.463774320068735,12.300769720461835,13.473495125751569,12.375877629257534,12.271840821894273,12.45468963528332
43,430.0,12.466672528063702,12.304773913306711,13.478118521534368,12.379045982761333,12.275315834561894,12.458123394368632
44,440.0,12.469577986154551,12.308806790949403,13.482767714067714,12.382234528834989,12.278814708115613,12.46157970670722
45,450.0,12.47249027574405,12.312868257863027,13.487442060713976,12.385443173358532,12.282337397120294,12.465058511887296
46,460.0,12.475409322757619,12.316958356841724,13.492140950850434,12.38867181960034,12.285883793901993,12.468559709670272
47,470.0,12.478334752536531,12.32107709118368,13.496863794545245,12.391920412642175,12.289453899206487,12.472083324172393
48,480.0,12.481266399932972,12.325224508619335,13.501610071774817,12.395188864845025,12.2930477438416,12.475629268243669
49,490.0,12.484204036534122,12.329400698118514,13.506379214414755,12.398477203265495,12.29666533961266,12.479197596271202
50,500.0,12.487147495865683,12.333605762635164,13.511170735710593,12.401785388091564,12.300306739167544,12.48278832890675
51,510.0,12.490096644604732,12.337839817003784,13.515984226493469,12.40511348615315,12.303972011289195,12.486401486399037
52,520.0,12.493051212042692,12.342102999194802,13.52081911265181,12.408461481743918,12.307661226767097,12.490037146824093
53,530.0,12.49601116213131,12.346395477176342,13.525675085709958,12.411829443648704,12.311374511962537,12.493695427221821
54,540.0,12.498976327394901,12.3507174337062,13.53055168662563,12.415217415309153,12.315111969784084,12.497376376349058
55,550.0,12.50194657027813,12.35506904467151,13.535448514333178,12.418625476755988,12.318873730360744,12.50108010577233
56,560.0,12.504921799298666,12.35945054276358,13.540365235518173,12.422053726436607,12.322659934997667,12.504806797487328
57,570.0,12.507901899074714,12.36386215670932,13.545301419865638,12.425502253386133,12.326470753310074,12.5085565201427
58,580.0,12.510886725973249,12.368304116987233,13.550256787970623,12.428971143973373,12.330306358695765,12.51232947178742
59,590.0,12.513876270596272,12.372776681840701,13.555231022136422,12.432460551514188,12.334166928232264,12.51612575859175
60,600.0,12.516870414203005,12.377280135732079,13.560223708044598,12.435970564378703,12.338052657764328,12.519945642425443
61,610.0,12.519869086518405,12.381814750270099,13.565234611157269,12.439501361783877,12.341963746080163,12.523789220485638
62,620.0,12.522872136488019,12.38638083664825,13.570263425363793,12.443053061396858,12.345900419917992,12.527656729887537
63,630.0,12.525879610897878,12.390978694603849,13.575309824101058,12.446625829030545,12.34986289898661,12.531548339300171
64,640.0,12.528891378151998,12.395608649947171,13.580373594738948,12.450219832637151,12.35385144050146,12.535464326123956
65,650.0,12.531907403855575,12.400271037254502,13.585454397439582,12.453835222972545,12.357866275038107,12.539404859529478
66,660.0,12.53492757941662,12.404966216306983,13.590551961066144,12.45747219618567,12.361907660079996,12.543370194375113
67,670.0,12.537951981787455,12.40969453982347,13.595666123357582,12.461130953374031,12.36597586857854,12.547360550050694
68,680.0,12.540980410800207,12.414456381795421,13.600796589356504,12.464811684793823,12.370071180160087,12.551376200332859
69,690.0,12.544012896572298,12.419252124649963,13.605943093229252,12.468514582807169,12.374193871434558,12.555417405123855
70,700.0,12.547049424575912,12.4240821745505,13.611105382239774,12.472239857106079,12.378344239439764,12.559484432058769
71,710.0,12.550089888735052,12.428946939942303,13.61628330361075,12.475987728708267,12.382522599195394,12.563577550708812
72,720.0,12.55313427533365,12.433846831952973,13.62147661598746,12.479758426263022,12.386729270165274,12.567697022553716
73,730.0,12.556182583840757,12.438782287786823,13.626685022163663,12.483552190912178,12.390964553482274,12.57184321617156
74,740.0,12.559234744066522,12.443753767609044,13.631908398668923,12.487369240501076,12.395228804854494,12.576016341878347
75,750.0,12.562290766608749,12.448761699732822,13.637146525530483,12.491209827377102,12.39952235321721,12.580216776987454
76,760.0,12.565350535858041,12.453806588023872,13.642399193456782,12.495074206670528,12.403845560424903,12.584444826057283
77,770.0,12.568414155664502,12.45888889625256,13.647666174248634,12.498962639631413,12.408198767011466,12.588700795790853
78,780.0,12.571481497588582,12.464009122554844,13.652947296412744,12.502875380546245,12.412582371699452,12.592985051897196
79,790.0,12.574552569991775,12.469167772191307,13.658242426536681,12.50681272665042,12.41699673977557,12.597297939706115
80,800.0,12.577627358616699,12.47436538415406,13.663551234528647,12.510774937364904,12.421442249384237,12.601639796064454
81,810.0,12.58070589559939,12.47960246861542,13.66887369429843,12.5147622980718,12.425919338023105,12.606011008910713
82,820.0,12.583788039470704,12.484879592462349,13.67420951383637,12.51877511002563,12.430428382266673,12.61041190262924
83,830.0,12.586873867507597,12.490197311981898,13.679558560299752,12.522813690347576,12.434969799076987,12.614842918012359
84,840.0,12.5899633293085,12.495556197784618,13.6849206825018,12.526878318204925,12.439544046441497,12.619304400647465
85,850.0,12.593056418170109,12.500956847800358,13.690295713691194,12.53096933447556,12.44415154645454,12.623796779683982
86,860.0,12.596153151292873,12.506399864056768,13.695683378868383,12.535087039247005,12.44879274838247,12.628320482961804
87,870.0,12.599253445052899,12.51188585990617,13.70108366071925,12.539231780881462,12.45346811115093,12.632875878148791
88,880.0,12.602357324984022,12.51741548616225,13.706496353195442,12.543403890677482,12.45817812544575,12.637463416123728
89,890.0,12.60546480260149,12.522989369426087,13.711921206825354,12.547603721436886,12.46292326008155,12.642083550469637
90,900.0,12.608575894503481,12.528608196143326,13.717358177124675,12.55183160070257,12.467704019092208,12.646736713092592
91,910.0,12.61169045677298,12.534272641781,13.722807061805662,12.556087916103186,12.47252090341023,12.651423376203836
92,920.0,12.61480862424499,12.539983402373103,13.728267663205134,12.560373024786578,12.477374427067174,12.656143989929074
93,930.0,12.617930305301574,12.545741205992002,13.733739920160106,12.564687295658294,12.482265128245617,12.660899064847092
94,940.0,12.621055513344947,12.551546766812852,13.73922360077737,12.569031128235915,12.487193552658294,12.665689071207918
95,950.0,12.62418427835184,12.557400849771199,13.744718626645199,12.57340491330339,12.492160262581885,12.670514520356614
96,960.0,12.627316582117619,12.563304218907723,13.750224832162136,12.577809046978214,12.497165803586846,12.67537592317999
97,970.0,12.630452398219957,12.569257675390777,13.755742012856102,12.582243945707738,12.502210777308335,12.680273809248835
98,980.0,12.633591700434161,12.575262015062403,13.761270067553012,12.586710018207665,12.507295771527078,12.685208713443727
99,990.0,12.636734514470662,12.581318070905164,13.766808890404334,12.591207716197111,12.512421391548738,12.690181192511794
100,1000.0,,,,,,
