,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,0.0,0.0
1,10.0,0.5954644325100162,1.0180443849699659
2,20.0,3.1326025607235684,4.114759012773067
3,30.0,5.978713293837959,7.851376867874086
4,40.0,8.45265136581094,11.146741114309968
5,50.0,10.583443003230338,13.798583787129804
6,60.0,12.365416837677447,15.873295837289549
7,70.0,13.814550049139338,17.48153952670416
8,80.0,14.97567521499078,18.728974867938504
9,90.0,15.902298863063745,19.702851924093533
10,100.0,16.643747834290696,20.470534476944742
11,110.0,17.240788219852732,21.0824065370964
12,120.0,17.725466229151394,21.575689981426937
13,130.0,18.12242256440567,21.977842856487054
14,140.0,18.450457674861184,22.309212376402037
15,150.0,18.72391606966958,22.58499735569991
16,160.0,18.953788801403245,22.816658039746972
17,170.0,19.148552366231947,23.01292212807764
18,180.0,19.314794514421667,23.180511015076668
19,190.0,19.45767723818541,23.324649813814727
20,200.0,19.58127904537594,23.449440290539044
21,210.0,19.688849033170445,23.55813501788696
22,220.0,19.78299629932057,23.653338160685905
23,230.0,19.865832117154664,23.737149422027514
24,240.0,19.93907755439286,23.81127241582925
25,250.0,20.004145201748543,23.877108791757124
26,260.0,20.062202394501107,23.935812265447982
27,270.0,20.114219775804468,23.98834172575421
28,280.0,20.161009019718954,24.035503329000388
29,290.0,20.203252795131732,24.07796968607346
30,300.0,20.241528503987706,24.11630816214355
31,310.0,20.276326688208936,24.151007311507453
32,320.0,20.308066164497756,24.18248261885447
33,330.0,20.337106052847957,24.21108877635026
34,340.0,20.363755754312937,24.237137527608983
35,350.0,20.388282826582795,24.2608930184806
36,360.0,20.410919388623228,24.28258582430394
37,370.0,20.431867735665733,24.3024209523303
38,380.0,20.45130464827309,24.320578686703467
39,390.0,20.46938525916505,24.337210934790317
40,400.0,20.48624591352675,24.35245777635125
41,410.0,20.502006998929573,24.366443875884663
42,420.0,20.51677498574216,24.37927465674624
43,430.0,20.530644355114966,24.391053529499292
44,440.0,20.54369913780877,24.401860850010664
45,450.0,20.556014221107628,24.411777849384183
46,460.0,20.567656590332444,24.42087372129358
47,470.0,20.578686162687976,24.42921077038153
48,480.0,20.589156754527487,24.43685339686526
49,490.0,20.599116818573865,24.443845560981487
50,500.0,20.608609985339307,24.45023310095088
51,510.0,20.617675494521638,24.4560619535137
52,520.0,20.62634904259933,24.461373574093166
53,530.0,20.634662926669765,24.46620335998618
54,540.0,20.64264624918392,24.470583777178934
55,550.0,20.650325701552514,24.474536786017254
56,560.0,20.657725568115957,24.478096039726406
57,570.0,20.66486780419177,24.481295004764355
58,580.0,20.67177258051138,24.48414308920662
59,590.0,20.678458233081074,24.486668142524746
60,600.0,20.68494162398,24.488897483268097
61,610.0,20.691238222526515,24.490838740138706
62,620.0,20.69736230233379,24.49251153272689
63,630.0,20.703326390026564,24.493931018442858
64,640.0,20.70914282233317,24.49511397840659
65,650.0,20.714822602984228,24.496079336312363
66,660.0,20.72037550015198,24.496833455604637
67,670.0,20.72581095612762,24.497389305582253
68,680.0,20.731137742165544,24.497760920749133
69,690.0,20.736363922889545,24.497956411118544
70,700.0,20.741495970366078,24.49798846956029
71,710.0,20.74654161615931,24.497861599648044
72,720.0,20.75150730668702,24.49758452429921
73,730.0,20.756397924922197,24.497172185248058
74,740.0,20.761219245636152,24.496627666369687
75,750.0,20.76597606906556,24.49595899607842
76,760.0,20.770673088352492,24.49517583135195
77,770.0,20.7753157970097,24.494280628477945
78,780.0,20.779906686134943,24.493274693106233
79,790.0,20.784449698215255,24.49217503241512
80,800.0,20.788948548773167,24.49098661994698
81,810.0,20.793401540008542,24.489705941336922
82,820.0,20.797822289978807,24.488340758333425
83,830.0,20.80221190135071,24.48689638457632
84,840.0,20.806563862701058,24.48537709354956
85,850.0,20.810886227824906,24.483791295327222
86,860.0,20.815180003746942,24.48213948846701
87,870.0,20.819448180206717,24.48042496138836
88,880.0,20.82369283775686,24.478653156698154
89,890.0,20.827914826279343,24.476821366327876
90,900.0,20.832116894151252,24.474938907901052
91,910.0,20.83629979268314,24.473007472266058
92,920.0,20.840465702576665,24.471030398364128
93,930.0,20.844614945988862,24.469009013826998
94,940.0,20.84874987803129,24.46694596679081
95,950.0,20.85287217456064,24.464849602236267
96,960.0,20.85698052266741,24.462712087732207
97,970.0,20.8610787351035,24.460550573185856
98,980.0,20.865166208210567,24.45835302687481
99,990.0,20.869244666204526,24.456124645473125
100,1000.0,,
