,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,0.0
1,10.0,0.46150102658508513
2,20.0,1.4110747738477467
3,30.0,2.8354018893652393
4,40.0,4.545821643449427
5,50.0,6.373951389915611
6,60.0,8.223820744235937
7,70.0,10.041130459008027
8,80.0,11.795821605277583
9,90.0,13.473011023000483
10,100.0,15.067157312083918
11,110.0,16.578190732390755
12,120.0,18.009049170211814
13,130.0,19.364175106826135
14,140.0,20.64863091598016
15,150.0,21.86759590251563
16,160.0,23.026092847466234
17,170.0,24.12884991830843
18,180.0,25.180240990319312
19,190.0,26.184270354506424
20,200.0,27.14458166141404
21,210.0,28.0644792686352
22,220.0,28.94695512600898
23,230.0,29.794717289675816
24,240.0,30.6102179117293
25,250.0,31.395679588695625
26,260.0,32.15311955782225
27,270.0,32.88437157792713
28,280.0,33.59110552485582
29,290.0,34.274844833193235
30,300.0,34.936981963098646
31,310.0,35.57879208731189
32,320.0,36.20144519167388
33,330.0,36.806016771735855
34,340.0,37.393497292638045
35,350.0,37.96480056265811
36,360.0,38.52077115391846
37,370.0,39.062190987944646
38,380.0,39.58978518916397
39,390.0,40.10422729637881
40,400.0,40.606143910687834
41,410.0,41.09611884817372
42,420.0,41.574696856803406
43,430.0,42.0423869492841
44,440.0,42.499665396943485
45,450.0,42.94697842390526
46,460.0,43.384744635874235
47,470.0,43.81335721342694
48,480.0,44.23318589607976
49,490.0,44.64457878005493
50,500.0,45.04786394992666
51,510.0,45.44335096188281
52,520.0,45.83133219417486
53,530.0,46.21208407855055
54,540.0,46.5858682248337
55,550.0,46.95293244939679
56,560.0,47.31351171708274
57,570.0,47.66782900506325
58,580.0,48.016096096132415
59,590.0,48.358514308183466
60,600.0,48.69527516586336
61,610.0,49.02656101971974
62,620.0,49.35254561767259
63,630.0,49.673394633085834
64,640.0,49.98926615329507
65,650.0,50.300311132066646
66,660.0,50.60667380909966
67,670.0,50.908492099385576
68,680.0,51.20589795496591
69,690.0,51.499017701394195
70,700.0,51.78797235095722
71,710.0,52.072877894560065
72,720.0,52.35384557397096
73,730.0,52.6309821360003
74,740.0,52.90439006997725
75,750.0,53.17416782987375
76,760.0,53.44041004220194
77,770.0,53.70320770077652
78,780.0,53.962648349312104
79,790.0,54.21881625275153
80,800.0,54.47179255815075
81,810.0,54.72165544586417
82,820.0,54.96848027172406
83,830.0,55.21233970084109
84,840.0,55.45330383361265
85,850.0,55.69144032448551
86,860.0,55.926814493939794
87,870.0,56.15948943417117
88,880.0,56.389526108883665
89,890.0,56.61698344758203
90,900.0,56.84191843472461
91,910.0,57.064386194050115
92,920.0,57.28444006842952
93,930.0,57.50213169545461
94,940.0,57.71751107911861
95,950.0,57.930626657752384
96,960.0,58.14152536848292
97,970.0,58.350252708441765
98,980.0,58.556852792849696
99,990.0,58.761368410273306
100,1000.0,58.96384107509728
