,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4115552289444928e-07,2.453854015233436e-07,9.657697753723987e-08,1.287372710017355e-07,8.326613070620588e-08,4.6154583323176515e-08
2,20.0,5.524068409506645e-07,1.2432068125503395e-06,4.4726167611713146e-07,5.275370880722541e-07,4.562592148540845e-07,2.8577492641060703e-07
3,30.0,1.4118073536625272e-06,3.41267757888904e-06,1.275365165798158e-06,1.4247691654220384e-06,1.39607909734045e-06,9.251311790936675e-07
4,40.0,2.795074979556228e-06,6.587707268562464e-06,2.672125663231656e-06,2.897848841027197e-06,2.9828699937970294e-06,2.0530001409560636e-06
5,50.0,4.633834287032473e-06,1.0279218298689937e-05,4.548786172151589e-06,4.846495705552667e-06,5.057652558016111e-06,3.596470896966146e-06
6,60.0,6.7564717791181635e-06,1.40440125094325e-05,6.716519141028954e-06,7.0776218250842e-06,7.381331951316268e-06,5.400875774785287e-06
7,70.0,8.981257593241824e-06,1.7622485388657583e-05,8.987502915074425e-06,9.403163262062304e-06,9.75372186856269e-06,7.30896815838228e-06
8,80.0,1.1167298682190283e-05,2.0900270894715707e-05,1.1217937792747459e-05,1.1681009455650437e-05,1.2042002806226135e-05,9.198650448574541e-06
9,90.0,1.3224055929220486e-05,2.384364689512863e-05,1.331545521668026e-05,1.3820467427868577e-05,1.4172907477092622e-05,1.0989953248249273e-05
10,100.0,1.5105053930747887e-05,2.6459569405208106e-05,1.5233500356934675e-05,1.5775048893237058e-05,1.6113446832833744e-05,1.2641054762732553e-05
11,110.0,1.67952958468157e-05,2.8773416747014624e-05,1.6955841453825122e-05,1.7530033880393896e-05,1.7856577400128506e-05,1.4135512410297108e-05
12,120.0,1.8297010867218622e-05,3.081594172338491e-05,1.848574973042335e-05,1.908848089022567e-05,1.941060891818518e-05,1.5473056300600327e-05
13,130.0,1.9622847630414303e-05,3.2619557830556616e-05,1.9836415633361436e-05,2.0463078331002106e-05,2.0790404941409173e-05,1.666269337355281e-05
14,140.0,2.0790302253251286e-05,3.421478948032569e-05,2.102467311582696e-05,2.167243636889496e-05,2.201461552846831e-05,1.7716980928360255e-05
15,150.0,2.1817496293439153e-05,3.56289366178626e-05,2.2069629136772496e-05,2.273532492409458e-05,2.3101486472538245e-05,1.8651218422411405e-05
16,160.0,2.272188314650487e-05,3.688656468349596e-05,2.2989622321871786e-05,2.3669986365791524e-05,2.406880558193775e-05,1.9479443636098405e-05
17,170.0,2.351984945601955e-05,3.80089276265601e-05,2.380054569941396e-05,2.449345313387926e-05,2.4932529879419213e-05,2.021474676707058e-05
18,180.0,2.422556533223723e-05,3.901440200995426e-05,2.4516861030210534e-05,2.52205477264123e-05,2.5706695137877745e-05,2.0869884911538573e-05
19,190.0,2.485159648288275e-05,3.991852536120608e-05,2.5152293839396624e-05,2.5864653667279472e-05,2.640342520406079e-05,2.1455092053048568e-05
20,200.0,2.540897871762865e-05,4.073491935066463e-05,2.5717053132991162e-05,2.6436859363463317e-05,2.703332898038182e-05,2.1979623153594224e-05
21,210.0,2.5906786504770476e-05,4.147505883197563e-05,2.6220710804971834e-05,2.6946565822961634e-05,2.7605947329205926e-05,2.2451653125595852e-05
22,220.0,2.6352614873889734e-05,4.214869900516307e-05,2.6671989235858934e-05,2.7402402562325393e-05,2.8128626146281016e-05,2.287831684943499e-05
23,230.0,2.675406216082229e-05,4.2764188189828086e-05,2.7076947308138762e-05,2.781114952562764e-05,2.8607822200366305e-05,2.3265086595608087e-05
24,240.0,2.7116194887099727e-05,4.332885877735733e-05,2.7442065922971877e-05,2.8179005712201158e-05,2.9049398574485332e-05,2.3617000693157616e-05
25,250.0,2.7443699113774597e-05,4.38488842592456e-05,2.777235342393492e-05,2.8511329750151218e-05,2.945848225245896e-05,2.3938917071575526e-05
26,260.0,2.7741843541237984e-05,4.4329200325420066e-05,2.8071598104369772e-05,2.88117544183101e-05,2.9838491545704003e-05,2.4234228146471264e-05
27,270.0,2.8013595169826544e-05,4.477466278885187e-05,2.8344122253256003e-05,2.90844191156495e-05,3.0193701772053938e-05,2.45060836864293e-05
28,280.0,2.8261968940118552e-05,4.5189243214050534e-05,2.8592999718744596e-05,2.9333417223739236e-05,3.0527403761233e-05,2.4757560426325427e-05
29,290.0,2.8489794616487865e-05,4.557614272148039e-05,2.8820424713411076e-05,2.9560609303004496e-05,3.0841181809647115e-05,2.4990767560686603e-05
30,300.0,2.8699323045770067e-05,4.593831463327583e-05,2.902954394231945e-05,2.9768312893332616e-05,3.1138209231526215e-05,2.5207880058781974e-05
31,310.0,2.8892551460876476e-05,4.627824894249848e-05,2.922173643271815e-05,2.995935753378229e-05,3.142000920251879e-05,2.541067238997202e-05
32,320.0,2.907161284127343e-05,4.6598412854253385e-05,2.9399260027123596e-05,3.013468885003399e-05,3.1688161737694146e-05,2.560085627990413e-05
33,330.0,2.9237648076581896e-05,4.6900605000790156e-05,2.9563582737253517e-05,3.0296439144880937e-05,3.194506492119121e-05,2.5779808287970665e-05
34,340.0,2.9391736778984902e-05,4.718644036110955e-05,2.9715633243709957e-05,3.0446485975023145e-05,3.2191432833028605e-05,2.5948487109691216e-05
35,350.0,2.953559812621344e-05,4.745755078399914e-05,2.9856791825081184e-05,3.0585066111641165e-05,3.242835524199367e-05,2.6108180628850396e-05
36,360.0,2.966996796339838e-05,4.77152124781563e-05,2.998842961657892e-05,3.071327571339167e-05,3.265709928734377e-05,2.625961814925113e-05
37,370.0,2.9795760450264853e-05,4.796070341202406e-05,3.0111668518007143e-05,3.083289886365049e-05,3.28785384012586e-05,2.6403664863378936e-05
38,380.0,2.9913808219862357e-05,4.81948275678601e-05,3.0226501005788757e-05,3.09443690811602e-05,3.309309918587867e-05,2.6541421254347254e-05
39,390.0,3.0024888935118504e-05,4.841847336552915e-05,3.0334159820559132e-05,3.1048021314771974e-05,3.330177936009166e-05,2.6673131180551468e-05
40,400.0,3.0129599036525224e-05,4.863256750593418e-05,3.0435411756796295e-05,3.114519272205797e-05,3.350559638663663e-05,2.679925241248122e-05
41,410.0,3.0228349503482585e-05,4.8837962132845305e-05,3.053050205802935e-05,3.123593263162554e-05,3.3704658963360266e-05,2.6920753569458973e-05
42,420.0,3.0321823088239133e-05,4.903515755016742e-05,3.0619841009870014e-05,3.132104760907068e-05,3.389950905680683e-05,2.703793826140559e-05
43,430.0,3.0410464720340923e-05,4.922452611345413e-05,3.070441997112861e-05,3.14009223870878e-05,3.409076279925515e-05,2.715084255907808e-05
44,440.0,3.049443311745215e-05,4.9406937916851966e-05,3.0784195880491245e-05,3.147581758279914e-05,3.4278613800270484e-05,2.7260203003624663e-05
45,450.0,3.0574233250970834e-05,4.958268427525778e-05,3.085959841044032e-05,3.1546452973494427e-05,3.4463600109526625e-05,2.736636600032113e-05
46,460.0,3.065055876302036e-05,4.9752024959458315e-05,3.0930976965582005e-05,3.1612716411589105e-05,3.4646012396909176e-05,2.746939160354743e-05
47,470.0,3.072273928711902e-05,4.9915525663489434e-05,3.0998989154391225e-05,3.167537015983848e-05,3.482614505446524e-05,2.756996267949181e-05
48,480.0,3.0791884600559406e-05,5.0073510640167344e-05,3.106351915221227e-05,3.173456952131728e-05,3.50042289684762e-05,2.7667926285653307e-05
49,490.0,3.085830115034979e-05,5.022626884921265e-05,3.112469369760924e-05,3.1790207964468575e-05,3.5180658654193244e-05,2.7763457036648366e-05
50,500.0,3.092176679242765e-05,5.0373843863478695e-05,3.118345163921869e-05,3.1842931541791687e-05,3.5355380345717645e-05,2.7857055959841766e-05
51,510.0,3.0982684896379556e-05,5.051675304615081e-05,3.1238834348179e-05,3.189296605436947e-05,3.5528961374029886e-05,2.7948882924766977e-05
52,520.0,3.104074576131909e-05,5.0655176201633086e-05,3.1291622609785785e-05,3.194006702792709e-05,3.570172944375657e-05,2.8038923386816304e-05
53,530.0,3.10967082249561e-05,5.078924786837293e-05,3.1342547641935996e-05,3.198460104128847e-05,3.587303958774667e-05,2.812718510147041e-05
54,540.0,3.1150695376139135e-05,5.091919780891819e-05,3.139076514611291e-05,3.202698203179873e-05,3.6043748915603103e-05,2.82142234377636e-05
55,550.0,3.1202699833206404e-05,5.104497622634452e-05,3.143733375346552e-05,3.206696854458741e-05,3.621393819660383e-05,2.8300121883629996e-05
56,560.0,3.125251019383566e-05,5.116701687900577e-05,3.148183278567275e-05,3.210489033890957e-05,3.63835053476634e-05,2.8384689391774862e-05
57,570.0,3.130112518917425e-05,5.1285216302962555e-05,3.1524086027824226e-05,3.2141206455918905e-05,3.655279880962062e-05,2.8468067119781595e-05
58,580.0,3.1347856407052455e-05,5.139973322398849e-05,3.1564941556333854e-05,3.217562461480625e-05,3.6721865957167745e-05,2.8550624852988866e-05
