,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,0.0,0.0,0.0
1,10.0,0.007594250474525975,0.008487569425018722,0.008100049556981712
2,20.0,0.08275855543025681,0.0892211293018217,0.08620748510166303
3,30.0,0.38571484125364497,0.39410453301496234,0.39003413981489216
4,40.0,1.0319448413122683,1.0323695271623565,1.0321882822811064
5,50.0,1.990732693724143,1.977898813932342,1.9842993843166084
6,60.0,3.1753683307915748,3.1484972169142424,3.1618935016603813
7,70.0,4.502993986752424,4.463602653614222,4.483252564601588
8,80.0,5.910096932396405,5.860474402072848,5.885250900126226
9,90.0,7.351882463449473,7.294310406730769,7.3230905280701215
10,100.0,8.798051219979632,8.73449044867179,8.76630922474234
11,110.0,10.22870912429913,10.16072589725075,10.194811580560602
12,120.0,11.631195628201183,11.559991563597942,11.595750467748902
13,130.0,12.997799386994917,12.924275151924512,12.961260398406308
14,140.0,14.324161693351996,14.24898328369918,14.28686251820965
15,150.0,15.608175062318681,15.531831091230043,15.570358669907463
16,160.0,16.849227767557892,16.77207508453577,16.811069952825488
17,170.0,18.047687035060793,17.96998553813587,18.00931434818025
18,180.0,19.204546078369543,19.126484664323602,19.166049175765373
19,190.0,20.321183494067405,20.242899155849447,20.282626945217586
20,200.0,21.39919977174333,21.32079156095328,21.36062921022959
21,210.0,22.44030680840983,22.36184601639741,22.401754128809582
22,220.0,23.446253911815948,23.367791491878222,23.40774104288536
23,230.0,24.418778950211625,24.340350935588386,24.380320595896183
24,240.0,25.359576834628253,25.28120830229273,25.321182468058236
25,250.0,26.270279933177104,26.191987911638495,26.231955249882525
26,260.0,27.15244667368106,27.0742422823356,27.114194652684343
27,270.0,28.00755573273414,27.929445760402377,27.969377412676007
28,280.0,28.837003999576407,28.758992072349027,28.79889904713652
29,290.0,29.642107052180865,29.564194499427995,29.604074178674715
30,300.0,30.424101265894578,30.346287763626254,30.38613853255821
31,310.0,31.18414694294255,31.1064309923286,31.14625198437191
32,320.0,31.923332039092042,31.845711322529894,31.88550222635921
33,330.0,32.64267619600564,32.56514784191989,32.60490875520756
34,340.0,33.34313488086134,33.265695660294554,33.30542697869193
35,350.0,34.02560350034534,33.948249972443215,33.98795230524886
36,360.0,34.69092140224036,34.61365002136716,34.65332412746102
37,370.0,35.339875710124645,35.262682904124425,35.30232964335638
38,380.0,35.97320495927832,35.8960871860365,35.935707482408645
39,390.0,36.59160251752217,36.514556305179575,36.55415111907238
40,400.0,37.195719785399746,37.118741760289375,37.158312067609295
