,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,16.095906591016078,16.453504719063663
1,10.0,16.09592766235369,16.45362015130445
2,20.0,16.096128707623038,16.454358462566457
3,30.0,16.096583150303463,16.455916620730715
4,40.0,16.0971958315859,16.458207850396644
5,50.0,16.097899300963192,16.461051234500427
6,60.0,16.09865525323752,16.46428440013144
7,70.0,16.099436364628982,16.46778515844897
8,80.0,16.100221676709598,16.471466232510494
9,90.0,16.10099548927375,16.475266023062947
10,100.0,16.101746468552715,16.47914105375868
11,110.0,16.102466756167146,16.48306048452259
12,120.0,16.103151056312043,16.487002200956013
13,130.0,16.103795990576145,16.490950228164106
14,140.0,16.1043995208061,16.494892887076556
15,150.0,16.104960587375842,16.49882155762701
16,160.0,16.105478806096034,16.502729904140136
17,170.0,16.105954286541134,16.50661317801366
18,180.0,16.10638744950727,16.510467802800093
19,190.0,16.106778967266706,16.514291215175064
20,200.0,16.107129652334244,16.518081422644745
21,210.0,16.107440426160704,16.521837009975485
22,220.0,16.107712262016726,16.525556891958257
23,230.0,16.10794617660259,16.52924041958545
24,240.0,16.108143189063078,16.532887063863317
25,250.0,16.108304337731663,16.53649650058237
26,260.0,16.108430614824186,16.54006860920736
27,270.0,16.10852303692957,16.543603305766815
28,280.0,16.10858257773174,16.547100666561555
29,290.0,16.108610190715698,16.55056086773402
30,300.0,16.108606780113195,16.55398406009357
31,310.0,16.108573265045525,16.557370442123506
32,320.0,16.10851049558085,16.560720315454684
33,330.0,16.108419328856236,16.564033950952552
34,340.0,16.108300543019027,16.567311659734962
35,350.0,16.108154943179592,16.57055383561372
36,360.0,16.10798327813502,16.573760765932533
37,370.0,16.107786275603967,16.576932835751236
38,380.0,16.107564641076845,16.580070393249017
39,390.0,16.10731903607872,16.583173879413355
40,400.0,16.107050148843904,16.58624356150427
41,410.0,16.106758575858596,16.589279917332632
42,420.0,16.106444957952007,16.592283255257456
43,430.0,16.106109870254688,16.595253987450395
44,440.0,16.105753872841063,16.59819253065717
45,450.0,16.105377544147892,16.601099178707884
46,460.0,16.104981392519846,16.60397439976853
47,470.0,16.104565950113322,16.606818468138744
48,480.0,16.10413170923722,16.609631829748626
49,490.0,16.10367916662036,16.612414871937435
50,500.0,16.10320876045974,16.615167905406143
51,510.0,16.10272096629088,16.617891292004515
52,520.0,16.102216222353977,16.62058538575058
53,530.0,16.101694951346712,16.623250578019512
54,540.0,16.101157559113247,16.62588720999308
55,550.0,16.100604474574716,16.628495660775798
56,560.0,16.10003605543764,16.631076143579595
57,570.0,16.09945270081782,16.633629120345727
58,580.0,16.098854759433163,16.636154916212625
59,590.0,16.09824260559041,16.638653778880386
60,600.0,16.097616572531717,16.641126115845477
61,610.0,16.096977011962835,16.643572271514138
62,620.0,16.096324231407127,16.645992489169505
63,630.0,16.095658554344944,16.648387138950284
64,640.0,16.09498031295825,16.650756445738008
65,650.0,16.094289773827114,16.65310079704284
66,660.0,16.093587255025685,16.6554204796592
67,670.0,16.09287303278092,16.657715782598093
68,680.0,16.092147399380252,16.65998699696629
69,690.0,16.091410602720995,16.66223444040432
70,700.0,16.090662914981223,16.66445836347017
71,710.0,16.089904625708915,16.666659112066423
72,720.0,16.089135929884083,16.668836867007705
73,730.0,16.088357100067544,16.670991965723495
74,740.0,16.08756837204382,16.6731246694079
75,750.0,16.086769982795683,16.675235247699675
76,760.0,16.085962165923853,16.677323964137184
77,770.0,16.0851451425773,16.67939111627924
78,780.0,16.08431907767071,16.681436910129726
79,790.0,16.083484258500114,16.683461575941163
80,800.0,16.082640823705667,16.685465452652572
81,810.0,16.081789040916277,16.687448757813602
82,820.0,16.08092924177356,16.689411716001818
83,830.0,16.080061229689747,16.69135457353587
84,840.0,16.079185429981564,16.693277556912953
85,850.0,16.078301989241524,16.695180904422436
86,860.0,16.077411098969268,16.69706488717755
87,870.0,16.076512943537463,16.698929695805578
88,880.0,16.075607672730264,16.700775589078027
89,890.0,16.07469546015837,16.702602774161345
90,900.0,16.073776480949455,16.704411431472042
91,910.0,16.072850865435683,16.706201833793006
92,920.0,16.07191880975693,16.707974140098667
93,930.0,16.07098041355408,16.709728621442487
94,940.0,16.070035900014755,16.7114654149796
95,950.0,16.06908532724997,16.71318478524516
96,960.0,16.068128901618863,16.714886931689982
97,970.0,16.067166742505375,16.716571995381482
98,980.0,16.066198972310783,16.71824033983014
99,990.0,16.065225748925936,16.71989194011272
100,1000.0,,
