key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
386200e6-424c-4e35-b154-4f895047f020,mp-656615,mp-656615,dynamic,True,-0.8399997258202,-0.8399997258202,5.585000358720884,5.585000358720884,5.585000358720884,90.0,90.0,90.0
1812361b-043b-4870-8aa3-3a2755876da5,A6--In--bct,oqmd-18971,box,True,-0.8399997258201999,-0.8399997258201999,5.5850003587208805,5.5850003587208805,5.5850003587208805,90.0,90.0,90.0
402a0e0c-5c97-49b3-90e9-baa9162f7164,A2--W--bcc,mp-70,box,False,-0.8399997258201999,-0.8399997258201999,5.585000358720883,5.585000358720883,5.585000358720883,90.0,90.0,90.0
6d58dd76-c127-4e69-a3b8-f519fec82fd9,A2--W--bcc,A2--W--bcc,static,False,-0.8399997258200999,-0.8399997258200999,5.585000358720889,5.585000358720889,5.585000358720889,90.0,90.0,90.0
9f71785d-a62d-47bb-afd0-c13eff36b4a4,A6--In--bct,oqmd-18971,static,True,-0.8399997258200999,-0.8399997258200999,5.5850003587208805,5.5850003587208805,5.5850003587208805,90.0,90.0,90.0
ef640ab9-e0f1-48a4-8f44-51002017b279,A2--W--bcc,oqmd-8533,static,False,-0.8399997258200999,-0.8399997258200999,5.585000358720895,5.585000358720895,5.585000358720895,90.0,90.0,90.0
f85144a2-bc65-47eb-b61b-a6e395547a04,A2--W--bcc,oqmd-1215185,static,False,-0.8399997258200999,-0.8399997258200999,5.58500035872089,5.58500035872089,5.58500035872089,90.0,90.0,90.0
fe75fee9-63d1-4a30-9592-fb34f40c5cb0,A2--W--bcc,mp-70,static,False,-0.8399997258200999,-0.8399997258200999,5.585000358720895,5.585000358720895,5.585000358720895,90.0,90.0,90.0
e4988227-86f7-42fc-b709-f403d6ab5718,A6--In--bct,mp-639755,static,True,-0.8399997258200499,-0.8399997258200499,5.585000358720894,5.585000358720894,5.585000358720894,90.0,90.0,90.0
62bdbda0-ae87-482d-95f5-c8e49392df82,A2--W--bcc,oqmd-1215185,box,False,-0.8399997258199499,-0.8399997258199499,5.585000358710261,5.585000358710261,5.585000358710261,90.0,90.0,90.0
686bbddc-ecc0-4c26-b061-db4e46cdecbe,A2--W--bcc,A2--W--bcc,dynamic,False,-0.8399997258199499,-0.8399997258199499,5.585000358720891,5.585000358720891,5.585000358720891,90.0,90.0,90.0
c8f0436e-208b-4b77-aee7-cb4ee61ea525,A2--W--bcc,oqmd-8533,dynamic,False,-0.8399997258199499,-0.8399997258199499,5.585000358720886,5.585000358720886,5.585000358720886,90.0,90.0,90.0
e4a89b8a-640a-4a0c-b006-2893a81500d1,A2--W--bcc,mp-70,dynamic,False,-0.8399997258199499,-0.8399997258199499,5.585000358720898,5.585000358720898,5.585000358720898,90.0,90.0,90.0
0ff3f5a2-61c0-4342-bf89-58dc5ffc03b6,A6--In--bct,oqmd-18971,dynamic,True,-0.8399997258198999,-0.8399997258198999,5.585000358720904,5.585000358720904,5.585000358720904,90.0,90.0,90.0
37b91e34-302f-482c-9362-41f54938d991,A2--W--bcc,oqmd-1215185,dynamic,False,-0.8399997258198999,-0.8399997258198999,5.585000358720904,5.585000358720904,5.585000358720904,90.0,90.0,90.0
3ceb7a33-84ab-417b-9960-6ea2b99564a7,mp-1179656,mp-1179656,dynamic,True,-0.8399997258198499,-0.8399997258198499,5.5850003587208805,5.5850003587208805,5.5850003587208805,90.0,90.0,90.0
f4385414-25b8-467a-976d-f83208a1bc85,A2--W--bcc,A2--W--bcc,box,False,-0.8399997258196998,-0.8399997258196998,5.5850003585517305,5.5850003585517305,5.5850003585517305,90.0,90.0,90.0
937dd516-f98c-490e-8509-446433cfff4b,A2--W--bcc,oqmd-8533,box,False,-0.83999972581965,-0.83999972581965,5.58500035865491,5.58500035865491,5.58500035865491,90.0,90.0,90.0
94ea1ac2-0030-4411-a5ba-7a92c5f0f0c1,A6--In--bct,mp-639755,box,True,-0.83999972581965,-0.83999972581965,5.58500035870145,5.58500035870145,5.58500035870145,90.0,90.0,90.0
f7ccc7cc-fd5c-4894-ae56-ac00fc9da174,A6--In--bct,mp-639755,dynamic,True,-0.8399997258195999,-0.8399997258195999,5.585000358720883,5.585000358720883,5.585000358720883,90.0,90.0,90.0
b82296fb-4a5a-4ba5-a532-ba9121af3d94,oqmd-1215274,oqmd-1215274,dynamic,False,-0.8398473065061999,-0.8398473065061999,5.371040557904459,8.116060596181079,8.053324771629521,90.0,90.0,90.0
21ef11e6-0332-40bd-84bb-ed39ce6cdf3d,oqmd-1214651,oqmd-1214651,static,True,-0.8398473065061499,-0.8398473065061499,5.371040557898641,5.371040557898641,6.084600473851768,90.0,90.0,90.0
b17b1821-5af9-4802-abe6-af23e4e7ba4a,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-0.8398473065061249,-0.8398473065061249,5.371040557898621,5.371040557898621,6.084600473851919,90.0,90.0,90.0
a2b1d216-4e92-43b9-ad4f-0570a014f383,A7--alpha-As,oqmd-1215809,static,True,-0.8398406972751499,-0.8398406972751499,8.116051182016673,5.370994282867931,8.116091797969851,90.0,97.12164590479794,90.0
a6c021ef-a0ee-442f-bb94-683a0c817d91,mp-656615,mp-656615,box,False,-0.8350669220621124,-0.8350669220621124,8.022700397458221,8.104348727588958,12.216774891206496,109.24468342431616,109.10556790280222,90.15435379064814
615ef459-6891-4953-b11a-17540898a779,mp-12628,mp-12628,static,True,-0.8333550440746874,-0.8333550440746874,4.61559932786012,4.61559932786012,7.739571820242025,90.0,90.0,90.0
904154e2-09b2-466d-820e-d6c03f96e8b7,oqmd-18973,oqmd-18973,dynamic,True,-0.8333550440745624,-0.8333550440745624,4.615599354409895,4.615599354409895,7.739571838769846,90.0,90.0,90.0
6f255575-4e4d-44c7-8a34-a3db965e8904,mp-12628,mp-12628,dynamic,True,-0.8333550440743749,-0.8333550440743749,4.615599355474916,4.615599355474916,7.739571841557347,90.0,90.0,90.0
e6d9bdd5-8a41-4943-a37d-9402d3989e3a,A6--In--bct,mp-975519,static,False,-0.8333550440739999,-0.8333550440739999,4.615599355474917,4.615599355474917,7.739571841557343,90.0,90.0,90.0
c4faab25-26d8-405e-8457-b17355915883,A6--In--bct,mp-975519,dynamic,False,-0.8333550440739999,-0.8333550440739999,4.615599355474924,4.615599355474924,7.739571841557352,90.0,90.0,90.0
b7170264-6679-4a7a-a74a-07dd13a2ba63,A6--In--bct,oqmd-1215720,static,False,-0.8333550440739999,-0.8333550440739999,4.615599355474916,4.615599355474916,7.7395718415573445,90.0,90.0,90.0
7433345f-095d-4ca5-b0df-61f2e97368ae,A6--In--bct,A6--In--bct,dynamic,False,-0.8333550440739999,-0.8333550440739999,4.61559935547492,4.61559935547492,7.739571841557356,90.0,90.0,90.0
78c1380c-d198-427c-a380-43253d6237ee,A6--In--bct,oqmd-1215720,dynamic,False,-0.8333550440739999,-0.8333550440739999,4.615599355474919,4.615599355474919,7.739571841557352,90.0,90.0,90.0
8d11cf90-f5ce-4ba2-af33-67774c22e538,A6--In--bct,A6--In--bct,static,False,-0.8333550440739999,-0.8333550440739999,4.615599355474915,4.615599355474915,7.7395718415573445,90.0,90.0,90.0
5d9f61d5-20e9-40a1-8b56-d4021110c284,A1--Cu--fcc,oqmd-1214562,dynamic,True,-0.8333550440739249,-0.8333550440739249,4.615599355474923,4.615599355474923,7.739571841557352,90.0,90.0,90.0
01fc5911-65e1-4ff5-9508-62be3be3a94f,A3--Mg--hcp,oqmd-1215363,dynamic,True,-0.8333550440738748,-0.8333550440738748,4.6155993554748775,9.011366694397042,7.928378461339408,90.0,90.0,90.0
d188c8ac-8207-44a9-8fa8-8db906c00a6c,mp-975204,mp-975204,dynamic,False,-0.8333550440738748,-0.8333550440738748,4.615599355474911,9.011366694397033,7.928378461339354,90.0,90.0,90.0
97d67321-c481-4ad8-9ef9-6e5cfa8a082d,A3'--alpha-La--double-hcp,oqmd-20430,dynamic,True,-0.8333550440732749,-0.8333550440732749,4.615599355474963,9.011366694397012,15.856756922678379,90.0,90.0,90.0
084a1f4a-2492-4889-a014-dca3209b02ff,oqmd-1214918,oqmd-1214918,dynamic,False,-0.83021878531215,-0.83021878531215,12.144752327212496,12.144752327212496,12.144752327212496,90.0,90.0,90.0
08b4b767-c1ac-47f9-921c-a6ce0e64a2e3,mp-1186853,mp-1186853,dynamic,False,-0.8302187853117999,-0.8302187853117999,12.144752453118889,12.144752453118889,12.144752453118889,90.0,90.0,90.0
c9f34c0f-266a-454d-96d2-ff34b34adb46,mp-1186853,mp-1186853,static,False,-0.8302187853090498,-0.8302187853090498,12.144752813754758,12.144752813754758,12.144752813754758,90.0,90.0,90.0
0a5c1565-ad58-4484-b220-618bb0932844,oqmd-1214918,oqmd-1214918,static,False,-0.83021878495515,-0.83021878495515,12.144755032866456,12.144755032866456,12.144755032866456,90.0,90.0,90.0
f978a695-5531-4082-9496-eaf39abd3520,mp-1186853,mp-1186853,box,False,-0.8301626512013999,-0.8301626512013999,12.14579134776555,12.14579134776555,12.14579134776555,90.0,90.0,90.0
8c8c2c12-2ab2-419b-ab44-62054d67c282,oqmd-1214918,oqmd-1214918,box,False,-0.8301299005766498,-0.8301299005766498,12.14664110421002,12.14664110421002,12.14664110421002,90.0,90.0,90.0
1fde1a8f-b07b-491c-90e5-dd85ca2ca3d5,A15--beta-W,oqmd-1215007,dynamic,False,-0.8300238762529875,-0.8300238762529875,8.908273144210654,8.908273144210654,8.908273144210654,90.0,90.0,90.0
146c6bb2-8e7e-4fb4-ba63-e109d963eccb,A15--beta-W,A15--beta-W,dynamic,False,-0.8300238762527998,-0.8300238762527998,8.908273144209234,8.908273144209234,8.908273144209234,90.0,90.0,90.0
c2ee9d69-1457-44e8-a2b9-9fb1f8343366,A15--beta-W,mp-974620,dynamic,False,-0.8300238762527873,-0.8300238762527873,8.908273144209247,8.908273144209247,8.908273144209247,90.0,90.0,90.0
9d5fa91c-2e4d-4f57-bf60-945ce2ccf75d,A15--beta-W,oqmd-1215007,static,False,-0.8300238762525625,-0.8300238762525625,8.90827314420924,8.90827314420924,8.90827314420924,90.0,90.0,90.0
c7a7f142-1518-4183-8b7a-fdfa8bff1623,A15--beta-W,A15--beta-W,static,False,-0.8300238762525375,-0.8300238762525375,8.90827314420924,8.90827314420924,8.90827314420924,90.0,90.0,90.0
f5a24e12-d060-4e4d-bd75-fc27ffc561c6,A15--beta-W,mp-974620,static,False,-0.8300238762525375,-0.8300238762525375,8.908273144209245,8.908273144209245,8.908273144209245,90.0,90.0,90.0
d704a84d-8c22-46ad-a630-83bc27060f37,A15--beta-W,A15--beta-W,box,False,-0.8300238762524874,-0.8300238762524874,8.908273144209243,8.908273144209243,8.908273144209243,90.0,90.0,90.0
7671b1f8-1107-432a-8cd3-d90cf9806146,A15--beta-W,mp-974620,box,False,-0.8300238762523373,-0.8300238762523373,8.90827314408286,8.90827314408286,8.90827314408286,90.0,90.0,90.0
1e580b97-c8ae-44f3-9c52-31b1687cfe0e,A15--beta-W,oqmd-1215007,box,False,-0.8300238762516499,-0.8300238762516499,8.908273144206321,8.908273144206321,8.908273144206321,90.0,90.0,90.0
06f37f83-6752-40ac-8dd6-2bbc39c025b4,oqmd-1214829,oqmd-1214829,dynamic,False,-0.8280337278083965,-0.8280337278083965,17.247399624504272,17.247399624504272,17.247399624504272,90.0,90.0,90.0
8532b344-6e11-404c-870c-9c078642b47a,mp-1186899,mp-1186899,dynamic,False,-0.8280337277719135,-0.8280337277719135,17.24739692324732,17.24739692324732,17.24739692324732,90.0,90.0,90.0
bd6d846e-d999-480c-bfc5-5ff273f2d92c,mp-1186899,mp-1186899,static,False,-0.8280337273273964,-0.8280337273273964,17.24738804062631,17.24738804062631,17.24738804062631,90.0,90.0,90.0
4e3ed014-9bea-48b0-8bd2-e7be9f623d72,oqmd-1214829,oqmd-1214829,static,False,-0.8280337264942585,-0.8280337264942585,17.24738539509747,17.24738539509747,17.24738539509747,90.0,90.0,90.0
1b2e63c1-cb4e-41c8-b6f5-86b0355b3f7b,oqmd-1215274,oqmd-1215274,box,False,-0.8278222477525998,-0.8278222477525998,4.917072946831137,8.783179857350271,8.14549422861932,90.0,90.0,90.0
f57a627c-c630-4d8e-8e65-983740155264,mp-975204,mp-975204,box,False,-0.8278193744115249,-0.8278193744115249,4.91770172141855,8.782724403446691,8.14590294779756,90.0,90.0,90.0
fd6e1d6c-a15f-47f7-a524-a845225a5bb9,mp-1186899,mp-1186899,box,False,-0.8276536253054654,-0.8276536253054654,17.257626558687175,17.257626558687175,17.257626558687175,90.0,90.0,90.0
38153510-c128-4325-bf41-e5b555fbeecd,oqmd-1214829,oqmd-1214829,box,False,-0.8275775876895171,-0.8275775876895171,17.2591610073321,17.2591610073321,17.2591610073321,90.0,90.0,90.0
98c2f732-d6ba-44d3-b036-507d948ccc1d,A3'--alpha-La--double-hcp,oqmd-20430,box,False,-0.8275587708764249,-0.8275587708764249,5.009059165124002,5.009059165124002,16.35966664581092,90.0,90.0,120.00000000000001
d90ee5e9-921f-455b-8e2b-2cae4a0ebe08,A3--Mg--hcp,oqmd-1215363,box,False,-0.827558769445975,-0.827558769445975,5.009103356733162,5.009103356733161,8.17983348183485,90.0,90.0,120.00000000000001
e88cf1d7-9365-4c99-aecb-6820224dff98,A3'--alpha-La--double-hcp,mp-604321,box,False,-0.8275587694457,-0.8275587694457,5.009104552878277,5.009104552878276,16.35966696363377,90.0,90.0,120.00000000000001
500e7e93-ed3f-4556-81b2-87b0ca69ec1f,A6--In--bct,oqmd-1215720,box,True,-0.8275587694455999,-0.8275587694455999,7.08394359409139,7.08394359409139,7.08394359409139,90.0,90.0,90.0
fc5fbdd0-4086-49d9-8060-4eda39caf4cc,A6--In--bct,mp-975519,box,True,-0.8275587694455999,-0.8275587694455999,7.083943594091349,7.083943594091349,7.083943594091349,90.0,90.0,90.0
334703ac-c370-4165-8f81-e091393d30c0,A1--Cu--fcc,oqmd-1214562,static,False,-0.827558769445525,-0.827558769445525,7.083943594091348,7.083943594091348,7.083943594091348,90.0,90.0,90.0
92bd3207-2acf-4c9a-9edc-5478320051a0,A6--In--bct,A6--In--bct,box,True,-0.8275587694454999,-0.8275587694454999,7.083943594091878,7.083943594091878,7.083943594091878,90.0,90.0,90.0
62f4d173-dc0d-48e5-bb73-21c0d539c1e0,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.827558769445425,-0.827558769445425,7.083943594091341,7.083943594091341,7.083943594091341,90.0,90.0,90.0
7858e211-18dc-4eb4-8a69-2ad1c590d5f4,oqmd-1214651,oqmd-1214651,box,True,-0.8275587694453899,-0.8275587694453899,7.083943593810438,7.083943593810438,7.083943593810438,90.0,90.0,90.0
1bfd8895-9113-4d51-b1ae-172d428080f5,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.8275587694453749,-0.8275587694453749,7.083943594091348,7.083943594091348,7.083943594091348,90.0,90.0,90.0
832e74d7-60ba-480d-a9cf-1b408b61fab1,A1--Cu--fcc,oqmd-1214562,box,False,-0.8275587694453749,-0.8275587694453749,7.083943594091345,7.083943594091345,7.083943594091345,90.0,90.0,90.0
