,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.2933286956822583,3.5784922347619843,6.087271944448242,1.75599062745165,0.8374641123209086,1.9652098954980275,1.8931091958868427,2.081294948338015,78.92303367174173,2.357004403519507,3.190952982539443,1.8988284450213126,3.481354302528386,2.853700716965438,2.3424687419680024
2,20.0,11.818566240718253,12.096187064026406,13.335429927440122,7.144292805041181,5.487541532683714,8.13282508743186,8.784237776035928,8.438928070616393,88.96798187720098,10.04620914075417,10.65151837963557,8.771867672938543,11.996582507440028,11.009407086895829,9.657469015317544
3,30.0,19.457677929812,19.776564941639297,19.87151637936118,12.223393170473019,11.32878804115676,14.656114519088272,15.797260992981997,15.04072503095515,95.86903825927503,17.43430890643925,17.663753072135812,15.77888398313691,19.653315685507298,18.578341512476616,16.80316997614001
4,40.0,25.650519087402294,25.99842242904174,25.467196517411207,16.36286662707833,16.686007739759013,20.32575779818071,21.72121836521912,20.75214468907131,101.1014903994454,23.531206263818543,23.45687448316826,21.701198577553917,25.859712134380725,24.754677088957653,22.779002827528707
5,50.0,30.736474487508765,31.101882248666954,30.211043903751037,19.762936131907566,21.33566110589196,25.135111254034484,26.671937865465228,25.587438256334394,105.28717196046398,28.57158902716345,28.254922092563525,26.651357778297516,30.9540416656858,29.835540342178277,27.754587113293283
6,60.0,35.01613488774218,35.392425476692026,34.27639840466058,22.622668008400943,25.36327259045868,29.252284749706348,30.875061249847594,29.722557175508154,108.76375253834354,32.826236271661045,32.31018327435423,30.854246599667345,35.238950317905676,34.11329171056409,31.971383751195628
7,70.0,38.69688997637349,39.080306639024194,37.81212342886703,25.08113503725892,28.886581711474367,32.829433542255984,34.50861085285319,33.31311575304042,111.73180280372577,36.49183165026291,35.806950936163055,34.48768006884716,38.92314738692606,37.79322737341243,35.61320082627443
8,80.0,41.91985500132827,42.30817115992546,40.93065429300984,27.23310616272191,32.00508840771289,35.9819955767139,37.70052912512864,36.476269636491665,114.31877907371582,39.70492803043474,38.87381609762045,37.67953234397342,42.14847460977233,41.01580620726289,38.810472828088216
9,90.0,44.78333382504582,45.1751628567334,43.715121199896686,29.14456289152944,34.7959109506711,38.79516656230515,40.54255363279263,39.298152657959854,116.61018842512091,42.56162756333325,41.601598501557085,40.521514841199014,45.013640425633184,43.879091409881866,41.6561475935661
10,100.0,47.35784795133366,47.752286370556355,46.227445009814424,30.862797388771536,37.3179416149343,41.33224480416951,43.10165136705481,41.84261653000709,118.66596534272419,45.13128543954522,44.05600508102571,43.08058325599859,47.58940088520254,46.45350507301743,44.21783562316506
11,110.0,49.695423980615715,50.09185947650115,48.51448234984477,32.42266989642837,39.61641899255971,43.64102048488704,45.42779429641215,44.15779907274028,120.52965002991921,47.4652641817134,46.28578446340227,45.40670417430906,49.92792458220907,48.791028737078804,46.54587602512371
