,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.39273663269533e-05,0.00010088955050806725,-3.838531581675411e-05,0.0009999843822337839,1.556369482824339e-05,4.702931585076689e-06,8.231016904549245e-05,-5.888281186388968e-05,0.0003278081950866491,9.832037697608385e-06,1.6216178306394533e-05,0.00010842407450694356,3.1857074605068566e-05,2.2390521977703477e-06,-1.1453663900140538e-08
2,20.0,0.00011411255775203914,0.00018506165809205937,-6.262310212383035e-05,0.0015643712677241158,3.61928000830122e-05,1.605230748355518e-05,0.00015216183083645006,-7.948129744019705e-05,0.0009965236720747568,3.339963714626269e-05,3.27287928554185e-05,0.00019692037803033875,6.701612854494507e-05,2.060215620701701e-05,1.1151183518061023e-05
3,30.0,0.00014708168495622246,0.00022484617418525702,-8.580235754732881e-05,0.0016273428852646278,5.1506729714163936e-05,3.313953851416816e-05,0.00017186830998835694,-6.426175468016829e-05,0.0009782370335472028,5.2001727772842125e-05,4.064807357002928e-05,0.0002236126657875738,8.234444965265013e-05,3.6693666689435635e-05,2.442573091770221e-05
4,40.0,0.00016439444988614152,0.00024079645465228803,-0.0001085753725435728,0.0014058060322815534,6.040526512689755e-05,4.687831301648991e-05,0.00016400106825020154,-4.154512171672073e-05,0.0008523238948148784,6.175359009511156e-05,4.105916155979625e-05,0.00021798912000040718,8.513721775675374e-05,4.438550626036638e-05,3.3548593420528616e-05
5,50.0,0.00017614951482773845,0.00024689597392025506,-0.0001251892242721192,0.001094129770505893,6.621244166171466e-05,5.682631120153532e-05,0.00014709909929532103,-1.9657198649431297e-05,0.0007206343952071074,6.7784512940131e-05,3.860045312437525e-05,0.00020113236097786004,8.401226883675014e-05,4.822770605767733e-05,4.028980066807815e-05
6,60.0,0.00018590175515450583,0.00024822214008891864,-0.0001347739359326592,0.0008145734881079079,7.075582384978738e-05,6.385084299415115e-05,0.0001278723154698859,-3.7060992524045487e-07,0.0006061377397436198,7.240096537376649e-05,3.520830335196375e-05,0.00018073579288180428,8.18359866804762e-05,5.0348723495893546e-05,4.5921298927769856e-05
7,70.0,0.0001950685816489395,0.0002468058719049689,-0.00013856268223877028,0.0006029175859003974,7.483984181893462e-05,6.851050069302286e-05,0.00010878825130900323,1.612822140177061e-05,0.0005117127624781596,7.656125591384041e-05,3.16006763497802e-05,0.00015980119740378141,7.956009658992062e-05,5.1611161148954936e-05,5.116892150069097e-05
8,80.0,0.00020433322740324644,0.00024360588518443265,-0.0001382109530337737,0.00045209198168809096,7.879970853606062e-05,7.15141520775599e-05,9.082070501609577e-05,3.003351315413102e-05,0.0004343484673062854,8.072314281243422e-05,2.8047344997831546e-05,0.0001396092177599992,7.750954299973717e-05,5.2406366988787164e-05,5.630463201291608e-05
9,90.0,0.00021409874295666374,0.00023914496995961244,-0.00013495684623290367,0.00034585157991054774,8.278843124036752e-05,6.55968226702383e-05,7.430966654821073e-05,4.1633748294366926e-05,0.000371317142538087,8.515681064844019e-05,2.466263692215152e-05,0.00012111959800871408,7.579530981038958e-05,5.29317246176653e-05,6.138385726082017e-05
10,100.0,0.00022465749479059138,0.00023398594222448144,-0.0001299786848086322,0.0002703011983484464,8.674117524339128e-05,7.319261459590786e-05,5.936602053007242e-05,5.12350822184039e-05,0.0003220002136209372,9.005309991428637e-05,2.14794347682577e-05,0.00010341642275671606,7.443577394158381e-05,5.3288804103218054e-05,6.662998055167993e-05
11,110.0,0.00023626336101599402,0.00022761405150920695,-0.00012406097243130996,0.00021558344102484708,9.079493549875111e-05,7.990658335761248e-05,4.5989715578674064e-05,5.909519035246029e-05,0.00028114604915081213,9.557972644405962e-05,1.8505414982974125e-05,8.731002526210796e-05,7.341451684153874e-05,5.353769395477462e-05,7.217410569323691e-05
12,120.0,0.0002491720595484047,0.0002207365022226,-0.00011756801578403185,0.000175068912294549,9.48626569494322e-05,7.126372307277815e-05,3.6605612063979157e-05,6.54462249857709e-05,0.0002462787972799208,0.00010191042403199634,1.5749723320178514e-05,7.345495763801915e-05,7.272821478051833e-05,5.371479296308705e-05,7.720130167557426e-05
13,130.0,0.00026366699908884667,0.00021395469042919627,-0.00011091656619155132,0.00014447414317994532,9.80992520957693e-05,6.912455864738005e-05,2.3231152911719218e-05,7.051167133729796e-05,0.0002178659750011927,0.00010924113854301474,1.3181769784133544e-05,6.068440373361482e-05,7.235286908195334e-05,5.3844648726920817e-05,8.223072448264674e-05
14,140.0,0.0002800767592978919,0.00020666271630955053,-0.0001043293898538876,0.00012100161294142032,0.00010120822509801425,6.653785868539067e-05,1.1037700934431703e-05,7.447142886875369e-05,0.00019352160195984058,0.00011780459583477488,1.0782588604840006e-05,4.931868268023063e-05,7.225560534541475e-05,5.394266077157992e-05,8.775333025381366e-05
15,150.0,0.00029880219307503873,0.00019917758147032678,-9.793376063731789e-05,0.000102600457871112,0.00010444744746763907,6.406854383961846e-05,8.436251152950384e-06,7.747674832468454e-05,0.0001732811970548812,0.00012789738980565515,8.602072666408118e-06,3.912490916696454e-05,7.241479888759495e-05,5.401868261230118e-05,9.298473714567176e-05
16,160.0,0.00032034290448019673,0.0001915814995555129,-9.184307486700353e-05,8.79703716817317e-05,0.0001069591971412488,6.121537208812113e-05,-1.8855563156458288e-06,7.967460374970321e-05,0.00015597558595198334,0.00013989891731438359,6.568786783662518e-06,3.003790907978311e-05,7.282985135952872e-05,5.407907547431936e-05,9.801492147229773e-05
17,170.0,0.00034533247405943174,0.0001839899636492515,-8.610568105950388e-05,7.618107371583515e-05,0.00010892489798867065,5.825944006092097e-05,-1.1592496092867244e-05,8.118105651825224e-05,0.00014103945411590214,0.00015430166615932104,4.65984814154324e-06,2.197559053286667e-05,7.346985800192206e-05,5.412887925598704e-05,0.00010291556462284975
18,180.0,0.0003745929064120155,0.0001764240724820267,-8.071265685219665e-05,6.657381599940786e-05,0.00011037890855321753,5.534173357826287e-05,-1.4313731044451967e-05,8.210043611490061e-05,0.00012821356105836222,0.00017177742250529048,2.920595451686568e-06,1.4803699973821461e-05,7.430422299229241e-05,5.4174106057292126e-05,0.00010758108973262538
