,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,88.67452844928759,87.52797769164455,94.77867302035122,167.64674437498357,79.99275569464274,82.2959526526478,83.38935458571846,86.07730889048597,554.4515783527651,89.75522275532403,87.20486694478532,83.41138397503093,88.82576771565464,87.90443316542434,92.26960021557848
1,10.0,88.68872794961528,87.5674643926966,94.75525856929497,168.58846490111424,79.99652386096962,82.29801560296154,83.41652581696809,86.04780875291416,552.7628979701665,89.75401227484798,87.21040146412898,83.44907144960791,88.83385826622771,87.89984446846007,92.26656627358686
2,20.0,88.7701834397118,87.70467053407876,94.70592880984161,171.01846101350122,80.01765652433659,82.30369349138716,83.52667515254211,85.97597415180401,558.0755825106544,89.772872051968,87.23315133319161,83.59234174183868,88.8823674526595,87.90836941222315,92.26957907977369
3,30.0,88.89132380330375,87.8920798277257,94.63664298826315,173.9391922343126,80.05444512188355,82.32443888686066,83.67071725326593,85.91113911342876,563.885608545742,89.81397990189025,87.26750217893117,83.7782921603328,88.95298930947943,87.93606650763077,92.28714457377592
4,40.0,89.03166915337138,88.09991449188774,94.54352786826645,176.67963515252492,80.10012337768279,82.35825736965013,83.81428204793876,85.86555814088399,569.1078582099293,89.86628169462907,87.30409645016844,83.96701948674072,89.02886315165244,87.97290334651137,92.31466269898412
5,50.0,89.18405004876202,88.31636276902202,94.43134101306553,178.90673817188707,80.15121450567007,82.40165521023,83.94562988907565,85.83979321214402,573.5868930713268,89.92497121235309,87.33919483895076,84.14437009407223,89.10458270365501,88.01416094467535,92.34908511548875
6,60.0,89.34586369630063,88.53601357986679,94.30709214169842,180.59457892008422,80.20626352997424,82.4519090117001,84.06124857886799,85.83181074354005,577.3747870856729,89.98819210212476,87.37152310009448,84.30550260314104,89.17858071478616,88.05779776817043,92.38907722360777
7,70.0,89.51624110630077,88.75589474433674,94.17713825317952,181.8488892935733,80.2647157107496,82.50694768816749,84.16061201901704,85.83915700972476,580.5862660399081,90.05527585196177,87.40071890074339,84.44911053121778,89.25054304652619,88.10283289890509,92.43393764414567
8,80.0,89.69509982004364,88.97412309964842,94.04610340405978,182.7873767867152,80.32640350252292,82.56496085763548,84.24436229508088,85.85949940212393,583.3166551267161,90.12608700254262,87.4267615367089,84.5754039827925,89.32059635129585,88.14873955829893,92.48367212159404
9,90.0,89.88279489087049,89.18938714466071,93.91717422156776,183.50162344155478,80.39130965442457,82.6250389515085,84.31363466656245,85.89073025781877,585.6535199420784,90.2007810718064,87.44976067160064,84.68526065105326,89.38900701859924,88.19522400280292,92.53808282666587
10,100.0,90.07997568803498,89.40070696583695,93.7926080912588,184.05666331438346,80.45951291075589,82.67335965819996,84.36966865663167,85.9310184630114,587.6659189575614,90.27971121922408,87.46989637063635,84.78054487733887,89.4561017009082,88.24210606448912,92.59727901094247
