,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,-0.8243190402397536,-0.8343451764945127,-0.506252092069645,-0.5482602002451662,-0.7756568768254456,-0.7694959177179044,-0.8267005717948617,-0.7384177031361419,-0.414659251533083,-0.8240363512866645,-0.8013062824869378,-0.8266924495876751,-0.8223785333436948,-0.8340374749948126,-0.7748926125022119
1,10.0,-0.8244077690554951,-0.8344635362282993,-0.5063976413408099,-0.5486074720901323,-0.7756858405667166,-0.7696001962835091,-0.8267737999249427,-0.7384918826646815,-0.417615104698289,-0.8240891338919906,-0.8014155344293382,-0.8267728366408472,-0.8224765358022001,-0.8341192148414242,-0.7749551849792281
2,20.0,-0.8251856871681491,-0.835293759478953,-0.5069642690445194,-0.549891343496024,-0.7760707039721535,-0.7702596747407991,-0.8273792626894338,-0.7390412137538389,-0.42176123608869753,-0.8246989527916226,-0.802131153917175,-0.8274083043454024,-0.8232484371847983,-0.834829201183462,-0.7755975910655477
3,30.0,-0.826825531719206,-0.8369946252721302,-0.5080190169851323,-0.55221473596071,-0.7770944423053543,-0.7716536212727596,-0.8287420087759096,-0.7402696935043221,-0.4267193858023236,-0.8261139268060756,-0.8036190105164004,-0.8288157631094087,-0.8248655941633786,-0.8363734598389346,-0.7770435893981661
4,40.0,-0.8291855537641165,-0.8394270019631687,-0.5095377025550881,-0.5554926574249622,-0.7787469579370462,-0.7737125369012559,-0.8307751721463162,-0.7421295333159867,-0.43234826451844216,-0.8282281576400368,-0.8057708329098712,-0.8309046920347354,-0.8271920104101512,-0.838627718180174,-0.7791921291303918
5,50.0,-0.8321324871173107,-0.8424564851952647,-0.5114608556806374,-0.5595831771633152,-0.7809473178167591,-0.7763338484194898,-0.8333647400747307,-0.7445282532762674,-0.438534925836907,-0.8309181038258067,-0.8084693834795873,-0.8335587470000472,-0.8300958639884304,-0.8414623428728084,-0.781923165899058
6,60.0,-0.8355681466796863,-0.8459835822025255,-0.5137330836232704,-0.5643423866799622,-0.783618346022684,-0.779431779491941,-0.8364198662492284,-0.7473854881821456,-0.44519127911903966,-0.8340888005146984,-0.8116247866562367,-0.8366852740531623,-0.8334794877360052,-0.8447800032752046,-0.7851426608658552
7,70.0,-0.8394206266616531,-0.8499352378333177,-0.5163095922476711,-0.5696503971050509,-0.7866972379139636,-0.7829397575681015,-0.8398717679193075,-0.7506381499668915,-0.4522518978071119,-0.8376695262381149,-0.8151700070471235,-0.8402140173958076,-0.837271189754573,-0.8485089169095084,-0.7887797813076179
8,80.0,-0.8436359147509541,-0.8542563872436155,-0.5191547065624078,-0.5754159864003933,-0.7901340493375969,-0.7868060843184994,-0.8436678680827142,-0.7542371123454196,-0.4596634662798126,-0.8416066608984394,-0.8190541337248307,-0.8440911837025733,-0.8414170123357908,-0.8525949261097325,-0.7927804661048973
9,90.0,-0.8481723060904203,-0.8589043115163312,-0.5222398104096133,-0.5815705545421778,-0.7938887747190836,-0.7909899990678267,-0.8477671714854018,-0.7581436165756639,-0.46740143440345694,-0.8458585232457441,-0.8232375319661052,-0.8482747391352929,-0.8458751842201998,-0.8569960457699857,-0.7971024551826135
10,100.0,-0.8529968045341231,-0.863844990077372,-0.5255416369066384,-0.5880631162913892,-0.7979289084048213,-0.7954572108969611,-0.8521369915911633,-0.7623265365897613,-0.47537763532529276,-0.8503919429095208,-0.8276886167659455,-0.8527311114305105,-0.8506125499777661,-0.8616789054425023,-0.8017119770688117
11,110.0,-0.8580827693737512,-0.8690510627531318,-0.5290407304524125,-0.5948537902876592,-0.8022275491788196,-0.800185084939327,-0.8567508570223668,-0.7667604314789644,-0.4836328131841495,-0.8551799752397596,-0.8323816864286574,-0.8574333116310568,-0.8556022045555627,-0.8666164068193191,-0.8065815001016667
12,120.0,-0.863408328949716,-0.8744985395518,-0.5327208489064548,-0.60191205841873,-0.8067622656159992,-0.8051470071538562,-0.8615869340669551,-0.7714241676131582,-0.49210932235270777,-0.8602003519444897,-0.837295460579389,-0.8623587575469659,-0.8608219199556633,-0.8717861385177269,-0.8116881841106921
13,130.0,-0.8689552909386936,-0.8801690464577566,-0.5365681044199793,-0.6092112636180099,-0.8115138858041334,-0.8103255260551666,-0.866630552064622,-0.7762999305464516,-0.5007987292468473,-0.8654343991722676,-0.8424120470213328,-0.8674885765759999,-0.8662530500451577,-0.8771692739030397,-0.817012678220447
14,140.0,-0.8747083680689753,-0.8860457141166684,-0.5405705109096026,-0.6167320474713123,-0.8164657001507187,-0.8157043458915825,-0.8718549018801419,-0.7813725106042445,-0.5096777631274307,-0.8708662698789321,-0.84771619490185,-0.8728070283683256,-0.8718797284962826,-0.8827497858560966,-0.8225386056571805
15,150.0,-0.8806546225810988,-0.8921142195230761,-0.5447176320972974,-0.6244565684613131,-0.8216037005938208,-0.8212696490817735,-0.8772580533132146,-0.7866287712264926,-0.5187365713616415,-0.8764823784242325,-0.8531947674455812,-0.8783004890386115,-0.8776883052897305,-0.8885138699149508,-0.8282517373568742
16,160.0,-0.8867830659208278,-0.8983620223665876,-0.5490003042420158,-0.6323699940832473,-0.8269152486467106,-0.8270092205003297,-0.8828282548793605,-0.7920572502547125,-0.5279621604183337,-0.8822710006230376,-0.8588363508665156,-0.8839571542094613,-0.8836669163462418,-0.894449517597654,-0.8341396682888389
17,170.0,-0.893084365299149,-0.904778139879831,-0.5534104052544402,-0.6404596322322955,-0.8323892236944458,-0.8329123464419562,-0.8885451277274927,-0.7976478576599023,-0.5373441623381464,-0.8882219554865336,-0.8646308851482393,-0.8897668353040689,-0.8898051783385695,-0.9005461872806881,-0.8401914824558169
18,180.0,-0.8995506353587248,-0.9113527652066893,-0.5579407091399137,-0.6487145999511569,-0.8380157701590801,-0.8389695503866417,-0.894409924315514,-0.8033916364739105,-0.5468704811088962,-0.8943263887803133,-0.8705695043992303,-0.8957205148743359,-0.8960938874359204,-0.9067945557606806,-0.8463975043472142
19,190.0,-0.9061753008005471,-0.9180771382329987,-0.5625847385758543,-0.6571257648589012,-0.8437860585564435,-0.8451723746505986,-0.9004115619460032,-0.8092805839727487,-0.556537692903038,-0.9005766144072992,-0.8766442968671369,-0.9018102420107798,-0.9025248688355009,-0.9131863180905814,-0.8527490843118662
20,200.0,-0.9129530182486548,-0.9249433971319921,-0.5673366541788202,-0.6656821794339879,-0.8496921580471408,-0.8515132275160184,-0.9065428950113101,-0.8153074955491595,-0.5663367439193978,-0.9069659987038351,-0.8828481682961509,-0.9080289058352176,-0.9090908122319689,-0.9197140293486342,-0.8592384539801297
