,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.649669846849388,6.868442943600037,4.062791701198922,9.036817441537412,3.433911809002524,5.356867837699885,5.13528665599269,4.584518389182677,11.484445940977217,5.374586440093335,5.85056094320677,5.3557173429832385,6.5021400875500905,6.061660846647891,5.594547224177489
2,20.0,16.63266180516961,16.800857147182775,9.419294337606011,20.05971906642834,12.32841938227034,14.173087804708404,14.613355414194007,13.105584764528876,15.66958100822478,15.53714113973152,14.90191985633838,14.897171772877721,16.310963256842744,16.09901799564719,15.50698234378033
3,30.0,20.845982025730127,21.17403439928498,13.428961005992933,27.629430991413535,18.200346962238044,19.247940892859216,19.40564203941451,18.275106622296825,19.41466492555799,20.24042019535423,19.218899688848126,19.72557439686065,20.529947245653673,20.551379089310384,20.335494393440772
4,40.0,22.651346716805104,23.044823123132005,15.610084024844102,31.36154473143598,21.143586490122402,21.705194823741614,21.473964430990854,20.797624637343198,21.52714888947413,22.21924822360745,21.10051264165853,21.810562668889254,22.28570657706735,22.398749628220088,22.480981619694848
5,50.0,23.577469579960038,24.006229717392703,16.840310026990647,32.2593972043489,22.706308634652235,22.99341191378871,22.459784596201985,22.119996797179954,22.659206273969183,23.192700022970865,22.039801099559103,22.793326955442105,23.145406076935462,23.302944550537763,23.564540004523195
6,60.0,24.130248581550987,24.57822275908812,17.61518424845107,31.770761987779903,23.611732181107726,23.738127175572934,22.969823188690313,22.891750102500534,23.403423344286296,23.737086917268634,22.56699969289497,23.28479746609475,23.624154808552362,23.807957214837515,24.176854230881638
7,70.0,24.503977349011517,24.955526132343117,18.14156745329623,30.904773199431247,24.173804102685228,24.20278824826433,23.24708823635827,23.38906362466474,23.703068920825853,24.0717788286167,22.88965380819512,23.532408036334857,23.917222549849434,24.118153596481797,24.555054179859667
8,80.0,24.785417996603787,25.223200175174576,18.524387012566212,30.02462072855309,24.53924190525656,24.514081685952487,23.403746363965077,23.738636536128624,25.194238234688456,24.29329903359664,23.10026695057341,23.64965957982883,24.10971560261179,24.32284463928485,24.800935184071342
9,90.0,25.01831382266623,25.421860657140417,18.819512556020538,29.350300691288087,24.78395852908303,24.6006264456032,23.49081876926095,24.00307637078363,20.68738611561515,24.449550875221984,23.245057930922027,23.690557371587666,24.244316899122612,24.465415602545363,24.968443787399423
