calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d2a2ae58-8c7a-4b83-959a-07890ed9741a,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A1--Cu--fcc,A1--Cu--fcc,7.08394359409134,7.08394359409134,7.08394359409134,90.0,90.0,90.0,1e-08,negative,0.727,2.476,2.476,-0.000,-0.000,-0.000,2.476,0.727,2.476,-0.000,-0.000,-0.000,2.476,2.476,0.727,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.987,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.987,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.987
d2a2ae58-8c7a-4b83-959a-07890ed9741a,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A1--Cu--fcc,A1--Cu--fcc,7.08394359409134,7.08394359409134,7.08394359409134,90.0,90.0,90.0,1e-08,positive,0.727,2.476,2.476,0.000,0.000,0.000,2.476,0.727,2.476,-0.000,0.000,0.000,2.476,2.476,0.727,-0.000,0.000,0.000,0.000,0.000,-0.000,1.987,0.000,-0.000,0.000,0.000,-0.000,0.000,1.987,0.000,0.000,-0.000,0.000,0.000,-0.000,1.987
0bb1e2da-5be2-4a9f-9cfc-10d8d28be77c,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A1--Cu--fcc,A1--Cu--fcc,7.08394359409134,7.08394359409134,7.08394359409134,90.0,90.0,90.0,1e-07,negative,0.727,2.476,2.476,0.000,-0.000,-0.000,2.476,0.727,2.476,-0.000,0.000,-0.000,2.476,2.476,0.727,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.987,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.987,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.987
0bb1e2da-5be2-4a9f-9cfc-10d8d28be77c,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A1--Cu--fcc,A1--Cu--fcc,7.08394359409134,7.08394359409134,7.08394359409134,90.0,90.0,90.0,1e-07,positive,0.727,2.476,2.476,-0.000,0.000,-0.000,2.476,0.727,2.476,-0.000,-0.000,0.000,2.476,2.476,0.727,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.987,0.000,0.000,-0.000,0.000,-0.000,0.000,1.987,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.987
e0415a7f-9e0e-4264-818f-907be1af125a,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A1--Cu--fcc,A1--Cu--fcc,7.08394359409134,7.08394359409134,7.08394359409134,90.0,90.0,90.0,1e-06,negative,0.727,2.476,2.476,0.000,0.000,-0.000,2.476,0.727,2.476,-0.000,-0.000,-0.000,2.476,2.476,0.727,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.987,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.987,-0.000,0.000,0.000,-0.000,0.000,0.000,1.987
e0415a7f-9e0e-4264-818f-907be1af125a,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A1--Cu--fcc,A1--Cu--fcc,7.08394359409134,7.08394359409134,7.08394359409134,90.0,90.0,90.0,1e-06,positive,0.727,2.476,2.476,-0.000,-0.000,0.000,2.476,0.727,2.476,0.000,-0.000,0.000,2.476,2.476,0.727,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.987,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.987,0.000,-0.000,-0.000,0.000,0.000,0.000,1.987
4575c843-314d-478a-859d-c37f70d15086,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A15--beta-W,A15--beta-W,8.908273144209234,8.908273144209234,8.908273144209234,90.0,90.0,90.0,1e-08,negative,6.120,1.622,1.622,-0.000,0.000,-0.000,1.622,6.120,1.622,-0.000,0.000,0.000,1.622,1.622,6.120,0.000,0.000,-0.000,0.000,0.000,-0.000,0.988,0.000,0.000,0.000,0.000,0.000,-0.000,0.988,0.000,0.000,0.000,-0.000,-0.000,0.000,0.988
4575c843-314d-478a-859d-c37f70d15086,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A15--beta-W,A15--beta-W,8.908273144209234,8.908273144209234,8.908273144209234,90.0,90.0,90.0,1e-08,positive,6.120,1.622,1.622,0.000,0.000,0.000,1.622,6.120,1.622,0.000,-0.000,-0.000,1.622,1.622,6.120,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.988,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.988
e1366d3d-1e6b-4636-a7cd-1d306079ef6a,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A15--beta-W,A15--beta-W,8.908273144209234,8.908273144209234,8.908273144209234,90.0,90.0,90.0,1e-07,negative,6.120,1.622,1.622,0.000,0.000,-0.000,1.622,6.120,1.622,-0.000,0.000,-0.000,1.622,1.622,6.120,-0.000,0.000,0.000,0.000,0.000,0.000,0.988,0.000,0.000,0.000,0.000,0.000,-0.000,0.988,0.000,0.000,0.000,0.000,-0.000,0.000,0.943
e1366d3d-1e6b-4636-a7cd-1d306079ef6a,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A15--beta-W,A15--beta-W,8.908273144209234,8.908273144209234,8.908273144209234,90.0,90.0,90.0,1e-07,positive,6.159,1.603,1.603,0.000,-0.000,-0.000,1.603,6.159,1.603,0.000,-0.000,-0.000,1.603,1.603,6.159,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.943,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.943,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.988
