calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3b4dba8f-f8e6-4290-a835-5c7399ad4dfa,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--vacancy,vacancy,0.259,-0.492,-0.000,-0.000,-0.492,-0.000,-0.492,False,0.00000,0.00000,0.00000,,,,,,
760a177f-5756-4fba-8c50-0dfa808dee9d,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--111-dumbbell,111 dumbbell,0.417,1.793,0.662,0.662,1.793,0.662,1.793,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
53873417-5afa-4eb5-b63f-d60168a9a72d,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.418,1.771,0.604,0.604,1.771,0.604,1.771,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
95c2660c-423c-43be-9b1a-a413b1890664,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.470,2.104,-0.000,-0.000,2.207,0.000,2.103,True,0.00000,1.34500,-0.00001,-0.00000,1.39583,-0.00000,,,
971d0114-b65b-4529-a4b3-5bd3ad0796b5,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.470,2.103,-0.000,-0.000,2.207,-0.000,2.103,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6def9bf6-2d4d-4fa3-917a-94928aa0c384,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--110-dumbbell,110 dumbbell,0.478,2.161,0.000,0.000,2.555,1.081,2.555,True,-0.00000,-0.00000,-0.00000,,,,-0.00007,0.00000,0.00000
fdbc8125-9d8a-4644-aab6-43942965fb4f,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--2nn-divacancy,2nn divacancy,0.490,-0.966,-0.000,-0.000,-0.966,-0.000,-1.336,False,-0.00000,-0.00000,-0.00000,,,,,,
08ed3b5f-9f1b-4cd8-a9f5-46aefa823563,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--1nn-divacancy,1nn divacancy,0.500,-0.806,0.093,0.093,-0.806,0.093,-0.806,False,-0.00000,-0.00000,-0.00000,,,,,,
8de800d6-4d67-4700-82aa-ca14ce7312c2,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--100-dumbbell,100 dumbbell,0.522,1.428,-0.000,-0.000,1.428,0.000,1.534,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
429f2232-0258-44ea-a7b6-bd4d17590754,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--1nn-divacancy,1nn divacancy,-4168.349,-1127.769,8.268,7.707,-1163.473,-10.173,-1144.333,True,-11.95741,8.63586,2.08559,,,,,,
