,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.719020083474978,7.675528601941259,4.864278216877037,8.755322816069103,2.938059978499502,5.010205201688429,5.755278193234692,5.03463891622152,9.935661349745601,6.19832728944464,6.567283548344617,5.89767732586981,7.6179985053786226,6.9626015427606465,5.620838057489692
2,20.0,16.895824009859652,17.04622799156438,10.644105602537518,20.54040257460293,11.925743519237923,13.85822335754114,15.270139384693449,13.474316367105445,15.950699111669975,15.916193202627882,15.300464101244701,15.481983295152748,16.806969645292938,16.51629920270572,15.055014904932511
3,30.0,20.760179432874093,21.038801792037773,14.711490857451622,28.509245291346204,17.496355486740885,18.762669639992986,19.76298141557101,18.231495705724477,18.604943493914174,20.162892650951896,19.277695902755774,20.037540136606356,20.646012169191476,20.534664577151442,19.520662727883757
4,40.0,22.529243452394745,22.866930860585676,16.972663538088767,32.276267527599806,20.382886067567906,21.220424488853983,21.802474448146523,20.59754748002141,19.11785038380208,22.071620654438004,21.107491224051763,22.10752040652997,22.348693886551413,22.31197284337821,21.609477482095542
5,50.0,23.471704045572718,23.853034381616073,18.295655054128254,32.73573069736494,21.972632314231205,22.55485396346816,22.81583383616902,21.866499457506215,18.809587107569456,23.05459058104624,22.05648022394513,23.12703111047938,23.21479176599227,23.219230035551337,22.70479120358516
6,60.0,24.043883305203774,24.46034854471228,19.13033622098562,31.707193002675353,22.924734284648633,23.34845627474249,23.35913714760364,22.614480704828406,18.31853928447467,23.621175950179516,22.601578086016627,23.658227664448287,23.705352487814444,23.738403530003637,23.341591333588138
7,70.0,24.431725845192254,24.87297023508992,19.684716132594087,30.412853771828228,23.539706813421525,23.858308328723055,23.667355674859955,23.095824205956117,17.886610735912537,23.977504483159077,22.940125141863515,23.940973523554167,24.005826460604386,24.06203094920005,23.743945951916643
8,80.0,24.721111675419724,25.173675188452133,20.062460471157912,29.302511374585855,23.963815867307435,24.20707351291509,23.850844843528243,23.431088268477527,17.5908770916173,24.217769317446095,23.163361613168625,24.08974844576672,24.20060146055262,24.27735307242069,24.01630973381067
9,90.0,24.956268887689646,25.403554317299378,20.320665212129544,28.453961710304274,24.273787534387893,24.450324783723197,23.96602569313954,23.681596824650697,17.43066092054059,24.389602646080387,23.31763713830021,24.164980175901317,24.332105911874486,24.428126673522375,24.212135530218085
10,100.0,25.162361154607378,25.585745440651966,20.495185936163914,27.82957619804929,24.512358486935437,24.643428543300576,24.043625958564533,23.880425042099777,17.35236040972066,24.519194702844782,23.428356066244852,24.19819952206554,24.423411275799424,24.538133095927762,24.361263694208215
11,110.0,25.35522588186592,25.729702876584785,20.609676338687656,27.37370012357591,24.70527996864001,24.79999034344732,24.10098170238275,24.04621914120012,17.353007154376556,24.622041502883782,23.510335220926244,24.21107299397977,24.487876307741466,24.621161533085118,24.481596080582886
