,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.648835320670161,7.606319159911946,7.6374679597047805,4.400153722647761,2.767933814339516,4.76258036583632,5.261642703275792,5.066345595009956,12.948559849543344,6.237807040816388,6.4338640662023385,5.246554385528831,7.6274357219349085,6.945197817648684,5.9667987277907395
2,20.0,16.78695392744001,16.863198956637124,13.905602638725584,11.064203297938258,11.508883411146254,13.523932394021895,14.845593432907254,13.748372030163859,16.159318518561054,15.9488593292081,15.162046409245791,14.823431061922841,16.8147833898056,16.502629514911188,15.28230500787356
3,30.0,20.60689491210402,20.716585026077848,18.212927435648464,13.76317484997148,17.084466713945375,18.410787637471554,19.44536838783896,18.574773899693962,17.77986964327268,20.17703622890401,19.15282235156188,19.43685515235525,20.657058377237806,20.517522117537315,19.676223008838022
4,40.0,22.323107154224665,22.412253141696898,20.564943321541772,14.92573179407284,19.9933195745967,20.855380929035437,21.591659571520935,20.98313522461074,18.5450634870905,22.071791644435912,20.993824498313945,21.58812911439296,22.365460006064588,22.289695044956286,21.72843817588367
5,50.0,23.206206726025847,23.274004962218,21.883299870303194,15.510377418462735,21.592379115091624,22.174420597696223,22.712415655571103,22.280104706387437,18.946191634181446,23.043040922138346,21.951474100929307,22.71071056782272,23.238829253670602,23.191602696327855,22.801608591470096
6,60.0,23.712641340835706,23.76463904045864,22.67349267112808,15.841363045943035,22.541519840954884,22.949726104018083,23.35975578171484,23.041487781297086,19.17827251691353,23.598572644614844,22.503676157346362,23.35880917903405,23.737756397107862,23.705485261446245,23.42206571976615
7,70.0,24.027729738474182,24.06854275159533,23.177886260266334,16.045692423021624,23.144025292228736,23.439063603356242,23.76413192088068,23.521651470655275,19.323375235831303,23.94361507517027,22.84832065906784,23.763539411971184,24.047432149502967,24.023930234719042,23.809894336284238
8,80.0,24.236308108887215,24.26913514384088,23.517212174663094,16.180272370547602,23.54796170205853,23.765934603065848,24.032480433499813,23.84222169223163,19.41971696644153,24.171757977910833,23.07691362358969,24.032069720898406,24.252106588467544,24.234179802553452,24.06737120680576
9,90.0,24.38120964814768,24.408212673276005,23.755508367782923,16.27344660130639,23.830983960633635,23.99439825245191,24.21921073735645,24.066197460271237,19.486778569221144,24.330123247364835,23.23592828026146,24.218900794247617,24.394143178944287,24.37998064395522,24.246589549985465
