calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
68960198-7cc7-4d51-be4d-40bb38f03f43,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--211-2,211-2,64.89
71d7f624-16ad-45f3-a928-556be9c63389,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--210,210,66.29
51311145-eb92-43e8-9a96-17fe1f178ebe,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--332-2,332-2,68.08
036878ff-b9b1-4764-b40a-a93a47215eed,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--311,311,68.70
a30324a6-41e7-44f3-a269-594194940f28,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--321-2,321-2,69.13
c9c390c9-430a-4d7e-9f94-c2b4919956ca,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--100,100,69.25
7d05c6ce-3995-4a1e-afab-73dc1e8e446f,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--321-1,321-1,69.79
39476045-d92f-488e-b649-2a6f86720f4f,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--221,221,69.92
81e6317d-8d53-4a1f-83fc-eb619038b00c,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--111,111,69.95
fe2177a6-2f80-46fe-8dc6-757c1e7311d7,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--322,322,70.80
f092f30a-8f9d-43fa-8681-848b028c7e99,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--331,331,71.58
49bb8c0f-d544-47d1-b4aa-394c49e0ff4b,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--320,320,71.62
b17cf11b-6c28-46eb-99cb-8dba33d5a003,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--332-1,332-1,72.20
a94fc936-387a-4de9-a343-ce63a3e9de45,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--310,310,72.29
11b0f5ac-c80f-418d-8d68-3c762f5c5c2d,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--211-1,211-1,74.25
f4c06748-7ff7-4b8b-944c-5b8e33414253,Rb,A15--beta-W,A15--beta-W,8.908273144209234,A15--beta-W--110,110,75.50
710c74bb-833f-4c5a-b4d6-0a8c61ffe64f,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--110,110,66.11
730f07de-9060-4a60-873f-48c6cc443d2e,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--320,320,72.48
80457d9b-d898-472b-a6f0-27a5556057c3,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--321,321,74.10
047b3599-8235-4da0-898f-7e767e67c6d8,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--210,210,75.33
ed7121c8-9344-44f1-9c32-8807b1820324,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--211,211,75.72
ca548c15-7106-4002-ac72-f2339cc30bc3,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--331,331,76.04
8fac287f-a171-4cad-9c4b-652c7f9690de,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--100,100,77.11
eb869956-66ee-4d3e-aef9-6962ed33eeb8,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--310,310,77.41
6dc0ffb5-9b3b-407d-8067-f365e01b4d76,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--221,221,79.60
115dae81-f54b-4b6e-945f-0727bcc013eb,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--311,311,79.82
1cfba1dc-fa0d-4ab2-91ec-3fee81e7bf1f,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--322,322,81.41
30384fc5-0b11-4d55-9d21-c5aad1b347ec,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--332,332,82.07
0b6d354a-ae54-46dd-b951-003f1a11b474,Rb,A2--W--bcc,A2--W--bcc,5.585000358720891,A2--W--bcc--111,111,84.71
ebe7e262-2735-4860-ae51-77fbf1ceaf2f,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--100,100,-1827.18
1b17ef9a-b45f-4451-975e-c5fd11d73624,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--111-2,111-2,-2376.92
d2fb31c9-b78b-41eb-aee4-b934f010d478,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--111-1,111-1,-2383.59
afba20a9-1629-44e9-b1f4-4a2819ff264a,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--110,110,-2639.29
6befa7d3-8cb8-453f-b733-a3f7c4de5ac9,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--210,210,-4271.39
cebd089e-66d3-483b-8eb9-90fbaa8dd775,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--211,211,-4520.30
710b1d62-156f-4b12-8b4a-1433751ec7b2,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--221,221,-5205.60
b81d226e-c78e-462c-8945-2305d2af6ca2,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--310,310,-6104.50
a26704e0-f1b4-437f-a80f-d17374b2957c,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--311-1,311-1,-6272.32
5fa78a40-2c71-4113-8abf-b45d0268b291,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--320,320,-6935.45
bae27459-6fa9-454b-b18a-9ea9ed06d281,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--321,321,-7136.19
505ee508-cd8c-41b9-9654-d5bc6faf4f9e,Rb,A4--C--dc,A4--C--dc,9.0847314117286,A4--C--dc--322,322,-7351.91
187cea40-1b36-4421-bf79-b1154763f996,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--111-2,111-2,18.23
db6bb90d-d273-4cad-844a-ef4cfb56e68d,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--331-2,331-2,21.69
1d57521b-38b3-4514-9648-ee300c7d31ed,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--110,110,22.27
7a321351-83d1-41c0-8510-f90ff84547d2,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--321,321,26.41
9cd42fc5-0494-4f87-bebb-727c18b68104,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--320,320,27.39
c56607da-9090-4979-98f4-5fe356346771,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--211,211,27.48
09b1f0eb-f71b-4350-a8b8-77c44e96d36e,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--210,210,30.08
ffa63258-21c0-4bab-b2f1-bdbbda0e7048,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--332,332,30.56
86bcf066-6bcd-40e1-9b87-8ac1747c5750,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--311-1,311-1,31.07
1b59b6a1-f5b4-45a6-9b0d-6830d3794f84,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--311-2,311-2,31.13
72cab6d5-e767-471b-85a3-b6797e52a241,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--310,310,32.59
26b27ac7-210c-4fdb-9160-b521f4243b06,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--322,322,35.79
700b3f83-3396-4171-b79c-412bafe3a4e7,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--100,100,35.83
6c393b64-4e21-4c37-91a1-5f53a8a34857,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--221,221,37.25
8e443f63-f5a1-4b50-88f1-4dbe225790cd,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--331-1,331-1,44.03
31ea6a7e-4b6a-4f8c-9ce5-02b3a6b63cff,Rb,A4--C--dc,A4--C--dc,11.023257890946757,A4--C--dc--111-1,111-1,74.45
82b8d1a4-b844-4ef6-9ce8-55d4a7587c90,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,A5--beta-Sn--211-2,211-2,-114.61
fe448f0f-fc7d-42e7-b294-81e3569cc1d3,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,A5--beta-Sn--001,001,-141.52
6bfde2bd-0e36-449a-b75e-96b3bbf70279,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,A5--beta-Sn--100,100,-19.26
bc5a1db4-b8d9-407f-9cb4-7d809ec8f4e6,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,A5--beta-Sn--112,112,-34.47
0934c48b-b426-498b-8445-699d780f54a8,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,A5--beta-Sn--201,201,-458.07
55abe1e4-6282-4990-94dc-eb9bf9859f58,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,A5--beta-Sn--111,111,-467.45
430f353c-beb1-4223-8669-bd4de29aa3c5,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,A5--beta-Sn--211-1,211-1,-800.62
cf52efea-5440-46df-8f97-86c1bfec61ea,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,A5--beta-Sn--101-2,101-2,38.04
ead2ec0f-cb38-4389-8579-7446b821e6fa,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,A5--beta-Sn--101-1,101-1,38.04
b0f34540-a80d-4ec1-a1d7-9c17737e3382,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,A5--beta-Sn--110,110,68.57
7009cbb0-42e8-494e-b213-2cba84966bca,Rb,A6--In--bct,A6--In--bct,4.615599355474919,A6--In--bct--211,211,63.81
ffb1ce37-7416-4b59-9def-0874dd0cc799,Rb,A6--In--bct,A6--In--bct,4.615599355474919,A6--In--bct--101,101,64.03
c3bca8e3-b94f-4c0f-b259-00c7c6d63e39,Rb,A6--In--bct,A6--In--bct,4.615599355474919,A6--In--bct--110,110,68.93
064f9f85-5958-472b-b1f9-befdb306f414,Rb,A6--In--bct,A6--In--bct,4.615599355474919,A6--In--bct--201,201,73.34
ca3956ae-0326-4d99-96ac-349a93a48c88,Rb,A6--In--bct,A6--In--bct,4.615599355474919,A6--In--bct--001,001,76.17
780bf4fb-5db2-451c-bccd-9be84cbe9864,Rb,A6--In--bct,A6--In--bct,4.615599355474919,A6--In--bct--112,112,78.59
aeaea4b0-b508-4f59-9424-ee3d38b1b655,Rb,A6--In--bct,A6--In--bct,4.615599355474919,A6--In--bct--100,100,78.72
338b3f77-4d59-4d35-b44f-375ef904e2c0,Rb,A6--In--bct,A6--In--bct,4.615599355474919,A6--In--bct--111,111,80.80
c23383cd-8256-4724-9f7f-f5e5767e5610,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,Ah--alpha-Po--sc--332,332,-1202.25
9236285a-1ff0-4a1d-a244-56e1403b9c3b,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,Ah--alpha-Po--sc--211,211,-675.72
f38f1269-dc98-4688-836a-8ee54f1fccd9,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,Ah--alpha-Po--sc--221,221,-738.46
3e3dbbce-aae1-4ed7-b151-b817e1d79b82,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,Ah--alpha-Po--sc--311,311,-855.61
dd3cf9de-2320-4476-a56a-9da848a829ad,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,Ah--alpha-Po--sc--321,321,-876.71
21be0b42-0b07-41c2-9d08-0b2f2c8e3dc5,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,Ah--alpha-Po--sc--322,322,-948.39
97782f8a-5dae-4b42-988d-887230ba5496,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,Ah--alpha-Po--sc--331,331,-963.31
9485c106-b98d-4482-a3ad-2f51953ca893,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,Ah--alpha-Po--sc--100,100,57.35
675a91d5-7c07-4b4f-8879-3e9dda1abb54,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,Ah--alpha-Po--sc--310,310,66.23
49c8fb9b-9c1e-40e2-9b31-4c2270b5cad5,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,Ah--alpha-Po--sc--210,210,69.42
40dcfee0-e9f3-479c-981a-54acf9546575,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,Ah--alpha-Po--sc--111,111,70.14
ddf34fc9-2b78-45ee-9be8-f9b59030b377,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,Ah--alpha-Po--sc--320,320,70.81
5689cdfb-8635-4a54-8c5d-ec11cd925273,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,Ah--alpha-Po--sc--110,110,71.85
