,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,3.0621426758983907,3.0520823005412696,2.478609859240107,0.8626818837399922,5.315938955716571,4.102307035000796,3.4449373407874426,4.649136538209778,0.17678411125096433,3.2252067479852746,3.180428616974684,3.420464838251889,2.9599307311654237,3.275402056730806,3.6639815105245184
1,10.0,3.0492777825994692,3.042387855918954,2.505968293392743,0.8698927432301549,5.2974850834984855,4.099338742857688,3.4431167025100025,4.647527988235009,0.23325383227993446,3.213642187891865,3.180446378965813,3.4124354399484194,2.9548337702649854,3.2755051982798338,3.646699242368513
2,20.0,3.012421211581931,3.026634819359407,2.5885768826558055,0.9087345004493044,5.241089699731755,4.110481780174769,3.437796737985407,4.654714157996971,0.28706754444431054,3.173810404636953,3.1786443459897233,3.3997050851872155,2.9414806426172153,3.2766852358583183,3.6124323748302127
3,30.0,2.967469141283484,3.0163233748361016,2.712021223469386,1.0329303706758335,5.185413891066386,4.153513037183907,3.446038485732778,4.678370686208177,0.3418947609376952,3.1231456804821516,3.179855129513431,3.4065765942171966,2.9258548626028205,3.279402875669995,3.5893622124107347
4,40.0,2.9183056443955633,3.013380427485488,2.871292400727493,1.2748703897890912,5.14733481109161,4.230076360042098,3.4733790819266614,4.718526448873535,0.40145819292858603,3.068142064486018,3.185443402293167,3.4387445215871684,2.9093913372187026,3.282892929809594,3.5811827938105747
5,50.0,2.8657969834934804,3.0178244350644428,3.060635304836565,1.6418606594633252,5.130056028770564,4.3369545581661635,3.518527067303002,4.772782656088772,0.46671763127068056,3.0103837377700504,3.1951100217038055,3.494424734363003,2.8922068004740553,3.2866310060976445,3.5866600679861977
6,60.0,2.810173584692437,3.0294592811297925,3.27485178749501,2.124253084922558,5.132978771456629,4.470521870455857,3.578916755720119,4.838691903032751,0.5375930644815451,2.950256877175202,3.20835104404978,3.570443045154204,2.874237036010835,3.2903588274627937,3.6041179689823135
7,70.0,2.751476589674858,3.0480990298549546,3.509905171469492,2.705750306653231,5.154598772448989,4.62767278874363,3.6520164660178356,4.914288825290305,0.6139670582403501,2.887787509752801,3.224713289581035,3.663630243987675,2.855410031935454,3.2939458234999375,3.632102610354969
8,80.0,2.689672248189151,3.0735868570004197,3.7627298384727923,3.3701717359157297,5.193315551899497,4.805878583219255,3.735598886305726,4.998093035747395,0.695350574390415,2.822868685389006,3.243822900294373,3.771133051949116,2.835672106973803,3.2973210009149776,3.6694488476091696
9,90.0,2.6246903591311708,3.1057894150199097,4.031022609904712,4.10323330437166,5.247659518209168,5.003094597001629,3.8277843540234766,5.089016268290388,0.7837010594951175,2.7553341101487185,3.2653749660389066,3.8904583124887866,2.8149856859359863,3.3004443580272405,3.7152285063634785
