key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
adba2561-e3db-42a1-a594-8d384cbe881c,A4--C--dc,mp-149,box,False,-4.624353470933626,-4.624353470933626,5.429390202309741,5.429390202309741,5.429390202309741,90.0,90.0,90.0
8a8c032b-95f6-4043-b281-a59eadf200f7,mp-165,mp-165,dynamic,False,-4.6243534709325,-4.6243534709325,3.8391586297911235,3.8391586297911235,6.2693197897272475,90.0,90.0,120.00000000000001
b44ff455-aa00-446f-99c6-1f3c30083fa3,A4--C--dc,A4--C--dc,box,False,-4.62435347093175,-4.62435347093175,5.429390202352084,5.429390202352084,5.429390202352084,90.0,90.0,90.0
dbe31e82-59c5-48f0-95cf-9fe971270653,A4--C--dc,mp-149,static,False,-4.624353470931625,-4.624353470931625,5.429390202352317,5.429390202352317,5.429390202352317,90.0,90.0,90.0
d0eeef02-f0e8-41a2-9d2b-1e5c4bb2c02b,A4--C--dc,oqmd-1215550,box,False,-4.6243534709315,-4.6243534709315,5.429390202330306,5.429390202330306,5.429390202330306,90.0,90.0,90.0
6b8e88e0-d8f0-4180-bc85-234cdfbd8d8e,oqmd-22507,oqmd-22507,dynamic,True,-4.62435347093125,-4.62435347093125,3.8391586297911315,3.839158629791131,6.269319789727248,90.0,90.0,120.00000000000001
d2bcc4c7-8783-4717-9abc-b2ab64ecedcb,A4--C--dc,oqmd-5714,box,False,-4.624353470930124,-4.624353470930124,5.429390202329171,5.429390202329171,5.429390202329171,90.0,90.0,90.0
4ba52c15-3b5e-44c7-b1fe-ef53e638c785,A4--C--dc,oqmd-12378,box,False,-4.624353470929624,-4.624353470929624,5.42939020233442,5.42939020233442,5.42939020233442,90.0,90.0,90.0
c36ee26d-2595-422c-ae14-75378b3c0173,mp-165,mp-165,box,False,-4.6242484975585,-4.6242484975585,3.8359822597735134,3.8359822597735134,6.27970444257659,90.0,90.0,120.00000000000001
9502a341-017f-413b-b5d9-ba2175aeb0d1,oqmd-5764,oqmd-5764,box,False,-4.624241506710501,-4.624241506710501,3.835865635226334,3.835865635226334,6.28004276296751,90.0,90.0,120.00000000000001
1c55e9eb-8e71-4b75-ac02-e8d318725bb8,oqmd-22507,oqmd-22507,box,False,-4.624228310921125,-4.624228310921125,3.8411394067587707,6.638044062116261,6.27702554709848,90.0,90.0,90.0
0799a222-7e6d-4644-aed8-fbb1ebfe9bf3,oqmd-717362,oqmd-717362,dynamic,False,-4.576498596988235,-4.576498596988235,14.623752861716715,14.623752861716715,14.623752861716715,90.0,90.0,90.0
b2ad802c-0c58-40be-920a-90c08bda4591,oqmd-717362,oqmd-717362,box,False,-4.575949568280588,-4.575949568280588,14.619026506494704,14.619026506494704,14.619026506494704,90.0,90.0,90.0
2e661af1-d58e-4b04-8fc0-f6d70405d2b3,mp-1203790,mp-1203790,dynamic,False,-4.573265098879706,-4.573265098879706,10.327326780243084,10.327326780243084,16.93183779021996,90.0,90.0,120.00000000000001
9e664780-8835-4da7-bcea-a32f0b995c4d,mp-1203790,mp-1203790,box,False,-4.572643956954118,-4.572643956954118,10.324133116795078,10.324133116795077,16.92467714326698,90.0,90.0,120.00000000000001
dca73b81-21f2-4a69-ab18-c877f31dfd91,oqmd-717360,oqmd-717360,static,False,-4.5620664288630435,-4.5620664288630435,10.151320134157594,10.151320134157594,10.151320134157594,90.0,90.0,90.0
