key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
13188d36-8ec7-4468-acca-fe79470e2e3e,oqmd-683820,oqmd-683820,dynamic,True,-7.37398266892375,-7.37398266892375,4.425668835083437,2.5551610933283433,4.05619749650868,90.0,122.78820290429319,90.0
d7eacf74-e559-4ed4-9522-3b275fb4e3af,oqmd-683819,oqmd-683819,dynamic,True,-7.373982668923125,-7.373982668923125,4.4256688442908825,2.5551610946963854,6.66710346235611,90.0,90.84419529156736,90.0
dbcb720f-ac0c-4f2e-8fd6-a91158b4ccd7,oqmd-610551,oqmd-610551,dynamic,True,-7.373982668923125,-7.373982668923125,2.5551610978468253,4.425668807809117,3.505621582434475,90.0,90.50703747561283,90.0
c99c6c7d-235d-408d-b733-c6d3f42f7e6a,mp-568286,mp-568286,dynamic,False,-7.3739826689221255,-7.3739826689221255,2.5551610932829454,4.425668835094284,8.02834677963154,90.0,90.0,90.0
3ea972e7-1b13-4365-8fe8-5122c384e640,mp-606949,mp-606949,static,False,-7.373982668921917,-7.373982668921917,2.5551610742689634,2.5551610742689634,31.982762751055613,90.0,90.0,120.00000000000001
f9a6bf55-50f6-4c2e-8d64-3524aa4e9f6a,mp-568363,mp-568363,static,False,-7.373982668921499,-7.373982668921499,2.55516109328389,4.425668835085981,8.14990255,90.0,90.0,90.0
0d528b2d-01be-4e15-94d9-764e8ac15eb9,mp-568363,mp-568363,dynamic,False,-7.373982668921375,-7.373982668921375,2.555161093283465,4.425668835090066,8.1499204405556,90.0,90.0,90.0
e5edb2f7-1b56-472a-951c-d036b6ed53f8,mp-569416,mp-569416,dynamic,False,-7.37398266892125,-7.37398266892125,2.555161093259638,2.5551610932596374,57.35852713727162,90.0,90.0,120.00000000000001
b282a6da-4f21-4436-a20f-93597e2d2d08,oqmd-589493,oqmd-589493,dynamic,False,-7.37398266892125,-7.37398266892125,2.555161093266156,2.555161093266156,28.957165491246283,90.0,90.0,120.00000000000001
3381094d-18fe-4078-9d0f-913c77e3c5a0,oqmd-1215937,oqmd-1215937,static,False,-7.37398266892125,-7.37398266892125,2.55516109328342,2.55516109328342,7.372488000000001,90.0,90.0,120.00000000000001
dceba5ed-70cc-4c04-b514-16d29d443dad,oqmd-637444,oqmd-637444,dynamic,False,-7.37398266892125,-7.37398266892125,4.172560592770925,4.172560592770925,4.172560592770925,90.0,90.0,90.0
1399b302-8f08-467a-afb0-5160eb2cf687,mp-632329,mp-632329,static,False,-7.37398266892125,-7.37398266892125,4.425668835090123,2.5551610932834192,3.15998335175111,90.0,93.98804560378615,90.0
0c7178ec-fee0-4b52-ab18-5d1fdee70a99,mp-632329,mp-632329,dynamic,False,-7.37398266892125,-7.37398266892125,4.425668835090121,2.55516109328342,3.160642928445685,90.0,93.77542699124724,90.0
1f28c53e-59e7-4ed5-8df4-4c3cd0e76634,mp-997182,mp-997182,static,False,-7.37398266892125,-7.37398266892125,2.5551610932834192,2.5551610932834197,14.99756151,90.0,90.0,120.00000000000001
89e9b91c-9051-4cdf-a0fc-61d52b19b50e,mp-606949,mp-606949,dynamic,False,-7.373982668921084,-7.373982668921084,2.5551610932754345,2.5551610932754345,31.982977651998326,90.0,90.0,120.00000000000001
13e93216-bea6-4ade-9b05-52b4ba1fcd9c,mp-48,mp-48,static,False,-7.373982668921,-7.373982668921,2.55516109328342,2.55516109328342,7.80307263,90.0,90.0,120.00000000000001
4a84d27a-67cf-4a6c-b1e9-70f42c64b57b,mp-568286,mp-568286,static,False,-7.373982668921,-7.373982668921,2.5551610932835715,4.425668835090355,8.028328010000001,90.0,90.0,90.0
68251c93-5d8c-401c-a90f-dd2249ae29c2,oqmd-1215937,oqmd-1215937,dynamic,False,-7.373982668921,-7.373982668921,2.5551610932834214,2.555161093283421,7.37253888483944,90.0,90.0,120.00000000000001
9266ab5f-76ca-4605-8001-d5d740411026,A7--alpha-As,oqmd-594528,dynamic,False,-7.373982668921,-7.373982668921,2.5551610932834112,2.555161093283411,10.213139712579055,90.0,90.0,120.00000000000001
