key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9b96991f-b4f8-4be3-8d31-224b2c901a1b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-7.09898193464675,-7.09898193464675,4.330088444515844,4.330088444515844,4.330088444515844,90.0,90.0,90.0
b05e8d6b-eead-48d4-aa08-04cf76aa7c2e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-7.098981934645876,-7.098981934645876,4.330088444515841,4.330088444515841,4.330088444515841,90.0,90.0,90.0
e538c2f3-5ec9-48b3-aa47-5d9099b42dec,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.098981934645001,-7.098981934645001,4.330088444518767,4.330088444518767,4.330088444518767,90.0,90.0,90.0
fd95e5e0-c64f-4501-9c81-3ac603b6fc44,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.098981934644875,-7.098981934644875,4.33008844451877,4.33008844451877,4.33008844451877,90.0,90.0,90.0
40a03591-1fa1-425f-8426-11a646ee0467,B1--NaCl--rock-salt,mp-631,dynamic,False,-7.098981934642875,-7.098981934642875,4.330088444500355,4.330088444500355,4.330088444500355,90.0,90.0,90.0
a33b0d6c-8d20-4c78-a42b-f9bbb17697a7,B1--NaCl--rock-salt,mp-631,static,False,-7.09898193464225,-7.09898193464225,4.330088444541066,4.330088444541066,4.330088444541066,90.0,90.0,90.0
262fc1b3-c964-4556-892c-a4ad9af14127,B1--NaCl--rock-salt,mp-631,box,False,-7.098981934633,-7.098981934633,4.33008844450037,4.33008844450037,4.33008844450037,90.0,90.0,90.0
455c5d77-8218-44b9-8577-86752dabcbf7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.0989819346305,-7.0989819346305,4.330088444500397,4.330088444500397,4.330088444500397,90.0,90.0,90.0
b2db60e3-e7ad-4e90-a63a-7002a5e3cff1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.098981934629874,-7.098981934629874,4.330088444500364,4.330088444500364,4.330088444500364,90.0,90.0,90.0
875a36f0-a9c1-4794-bf8b-e836b47a30f7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.359201637944749,-6.359201637944749,4.523493692436781,4.523493692436781,4.523493692436781,90.0,90.0,90.0
c9f74727-be26-4ef8-acfb-86e1cc7c5a07,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.359201637944749,-6.359201637944749,4.523493692436833,4.523493692436833,4.523493692436833,90.0,90.0,90.0
943aa9c7-49e8-4331-973e-94beb35e7bd7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.35920163794325,-6.35920163794325,4.5234936926318134,4.5234936926318134,4.5234936926318134,90.0,90.0,90.0
0fb7766d-c5ee-4dfa-af8b-b481bd003939,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.3592016379425,-6.3592016379425,4.523493698366394,4.523493698366394,4.523493698366394,90.0,90.0,90.0
c794d5f7-82a8-4e51-a936-ef2f143700d0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.35920163794125,-6.35920163794125,4.523493692629068,4.523493692629068,4.523493692629068,90.0,90.0,90.0
0de2389e-2392-4169-916c-7e0cb5f2563e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.3592016379395,-6.3592016379395,4.523493692629271,4.523493692629271,4.523493692629271,90.0,90.0,90.0
3c6b1a9a-d535-466d-b823-718dc426c423,L1_0--AuCu,L1_0--AuCu,box,True,-5.9953172141815,-5.9953172141815,2.77370711423975,2.77370711423975,2.77370711423975,90.0,90.0,90.0
8bab8868-ec7e-4940-b9cd-84d7ff5571e5,L1_0--AuCu,L1_0--AuCu,box,True,-5.9953172141815,-5.9953172141815,2.7737071142397536,2.7737071142397536,2.7737071142397536,90.0,90.0,90.0
03b0d0e2-172b-4e80-a448-1b6756571d13,B2--CsCl,B2--CsCl,box,False,-5.995317214181,-5.995317214181,2.773707114239773,2.773707114239773,2.773707114239773,90.0,90.0,90.0
6c485a29-8272-4022-a20f-30ba59c3e8be,B2--CsCl,B2--CsCl,box,False,-5.995317214181,-5.995317214181,2.773707114239773,2.773707114239773,2.773707114239773,90.0,90.0,90.0
a02197a1-190d-461e-9c2f-dc318e322893,B2--CsCl,B2--CsCl,static,False,-5.995317214181,-5.995317214181,2.7737071142397753,2.7737071142397753,2.7737071142397753,90.0,90.0,90.0
a28b2ac8-a73a-4772-9daf-ee91e4d46efa,B2--CsCl,B2--CsCl,dynamic,False,-5.995317214181,-5.995317214181,2.773707114239775,2.773707114239775,2.773707114239775,90.0,90.0,90.0
a6de5d28-85ad-442b-8f85-33fd8fd6fd10,L1_0--AuCu,L1_0--AuCu,static,True,-5.995317214181,-5.995317214181,2.773707114239775,2.773707114239775,2.773707114239775,90.0,90.0,90.0
e61ca217-e259-4139-91a0-5b15ad954449,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.995317214181,-5.995317214181,2.7737071142397753,2.7737071142397753,2.7737071142397753,90.0,90.0,90.0
e7872098-35e4-4120-adde-ebf38c5c78c4,L1_0--AuCu,L1_0--AuCu,static,True,-5.995317214181,-5.995317214181,2.7737071142397736,2.7737071142397736,2.7737071142397736,90.0,90.0,90.0
f86b11e8-5a93-43da-bb64-8f84f286fb20,B2--CsCl,B2--CsCl,dynamic,False,-5.995317214181,-5.995317214181,2.773707114239775,2.773707114239775,2.773707114239775,90.0,90.0,90.0
66d86b58-625e-43c9-b051-064285cf414d,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.9953172141805,-5.9953172141805,2.7737071142397745,2.7737071142397745,2.7737071142397745,90.0,90.0,90.0
ea882e76-414c-4a63-8a3c-353ed22a617c,B2--CsCl,B2--CsCl,static,False,-5.9953172141805,-5.9953172141805,2.7737071142397745,2.7737071142397745,2.7737071142397745,90.0,90.0,90.0
