key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6a250211-adf2-4bde-b870-d759bd44ca68,L1_0--AuCu,L1_0--AuCu,static,True,-6.9739063702505,-6.9739063702505,2.6160978405711663,2.6160978405711663,2.6160978405711663,90.0,90.0,90.0
aac9370e-e28c-4904-86f6-2ffd3920fccc,B2--CsCl,B2--CsCl,dynamic,False,-6.9739063702505,-6.9739063702505,2.616097840571167,2.616097840571167,2.616097840571167,90.0,90.0,90.0
abeae7e2-0c91-4e25-bcfb-3e09f9792b99,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.9739063702505,-6.9739063702505,2.616097840571167,2.616097840571167,2.616097840571167,90.0,90.0,90.0
c1892d96-86f1-4b04-bff3-b055d6580b60,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.9739063702505,-6.9739063702505,2.616097840571167,2.616097840571167,2.616097840571167,90.0,90.0,90.0
c1925839-5e50-4d39-bd4a-d266ff405f3b,B2--CsCl,B2--CsCl,dynamic,False,-6.9739063702505,-6.9739063702505,2.616097840571167,2.616097840571167,2.616097840571167,90.0,90.0,90.0
5c1c053c-2ede-406d-b2c7-66c2d1af6cc0,L1_0--AuCu,L1_0--AuCu,box,True,-6.97390637025,-6.97390637025,2.6160978405711632,2.6160978405711632,2.6160978405711632,90.0,90.0,90.0
5d08b401-959c-44ce-8fc4-2b462ba36ab1,B2--CsCl,B2--CsCl,static,False,-6.97390637025,-6.97390637025,2.616097840571167,2.616097840571167,2.616097840571167,90.0,90.0,90.0
72370996-67cd-4a04-b4ad-4847636fb41a,B2--CsCl,B2--CsCl,static,False,-6.97390637025,-6.97390637025,2.6160978405711677,2.6160978405711677,2.6160978405711677,90.0,90.0,90.0
9d979f77-0e01-4bbd-a3e2-953069b54b3a,B2--CsCl,B2--CsCl,box,False,-6.97390637025,-6.97390637025,2.6160978405711437,2.6160978405711437,2.6160978405711437,90.0,90.0,90.0
c6e8c331-8721-4686-ac53-3b58d47450cd,L1_0--AuCu,L1_0--AuCu,static,True,-6.97390637025,-6.97390637025,2.616097840571167,2.616097840571167,2.616097840571167,90.0,90.0,90.0
e4ceec78-40a0-4ec8-a0a5-a177c2e6e101,B2--CsCl,B2--CsCl,box,False,-6.97390637025,-6.97390637025,2.61609784057114,2.61609784057114,2.61609784057114,90.0,90.0,90.0
b9e542bc-8e6a-475d-b9ac-1e46ee3c54df,L1_0--AuCu,L1_0--AuCu,box,True,-6.9739063702495,-6.9739063702495,2.616097840571157,2.616097840571157,2.616097840571157,90.0,90.0,90.0
6f98f2cd-495c-4fd0-9459-e0850cc42957,mp-567551,mp-567551,dynamic,False,-6.755003626600624,-6.755003626600624,3.5361557841166826,3.5361557841166826,43.26787003942212,90.0,90.0,120.00000000000001
ad4c3e1d-dc94-4517-9e0e-e6fceb518b0f,mp-570791,mp-570791,dynamic,False,-6.682363456433684,-6.682363456433684,3.535025155206542,3.5350251552065424,51.305564215880636,90.0,90.0,120.00000000000001
b4f920a0-8ed9-40ed-b179-4670900879e8,mp-570641,mp-570641,dynamic,False,-6.662546221781041,-6.662546221781041,3.5379293608529365,3.5379293608529365,61.60984658692909,90.0,90.0,120.00000000000001
f41d9890-8f9a-41c0-a5ce-66977fad3385,mp-11713,mp-11713,dynamic,False,-6.662530948763667,-6.662530948763667,3.53691340565363,3.5369134056536295,39.32265609430963,90.0,90.0,120.00000000000001
3f8203bc-33d1-40be-9807-491bccb9f39f,mp-568735,mp-568735,dynamic,False,-6.6586248437038895,-6.6586248437038895,3.536835760322634,3.5368357603226332,49.13214872315128,90.0,90.0,120.00000000000001
f7e697f3-f788-497f-aa0e-542f0f949636,mp-568656,mp-568656,dynamic,False,-6.642609619243499,-6.642609619243499,3.534851843447547,3.534851843447547,26.256812289230364,90.0,90.0,120.00000000000001
723518fe-7f14-4564-aa59-e026a1efed55,mp-570804,mp-570804,dynamic,False,-6.633015558192692,-6.633015558192692,3.5343738194251793,3.5343738194251793,101.19659207129806,90.0,90.0,120.00000000000001
462909ce-4c74-4fa0-a4ac-2860c8eb960c,mp-9947,mp-9947,dynamic,False,-6.615716716888095,-6.615716716888095,3.5340480896422304,3.534048089642231,56.58945599452945,90.0,90.0,120.00000000000001
40d4c90c-7076-4d4e-98e4-0fd6de21ef35,mp-582034,mp-582034,dynamic,False,-6.608884648500476,-6.608884648500476,3.534756587346488,3.534756587346488,55.54876770733588,90.0,90.0,120.00000000000001
a5d8ce56-56c4-4321-b2e5-44d7d1eee852,mp-624397,mp-624397,dynamic,False,-6.605381112677727,-6.605381112677727,3.531873252138301,3.531873252138301,87.61279365299418,90.0,90.0,120.00000000000001
81358af3-f6eb-41bc-bdae-52edf891f6d8,mp-571286,mp-571286,dynamic,False,-6.592664867054306,-6.592664867054306,3.532479466854439,3.532479466854439,96.28301396584624,90.0,90.0,120.00000000000001
69310a24-fcdc-45ef-8bfd-88aac4edbe27,mp-568696,mp-568696,dynamic,False,-6.5621905946125,-6.5621905946125,3.536269460516526,3.536269460516526,37.21408680275864,90.0,90.0,120.00000000000001
7cf044ea-01e5-46cc-9403-a79a5d3b89e9,mp-571298,mp-571298,dynamic,False,-6.529923714338718,-6.529923714338718,3.533466516897062,3.5334665168970614,106.24128828496856,90.0,90.0,120.00000000000001
f9a13f55-b4c4-4da4-b2c8-91a3ac845e98,mp-570985,mp-570985,dynamic,False,-6.529073834096111,-6.529073834096111,3.533059302341079,3.5330593023410786,72.89991637245497,90.0,90.0,120.00000000000001
484280bd-766d-4c0d-9b1e-b4804cdb278a,mp-1199063,mp-1199063,dynamic,False,-6.525739341355952,-6.525739341355952,3.5340856724831227,3.534085672483123,228.37880167739203,90.0,90.0,120.00000000000001
d16b5063-a976-4f4c-8c6b-a93981b09680,mp-1200692,mp-1200692,dynamic,False,-6.504708648445,-6.504708648445,3.5331453421829013,3.5331453421829013,139.64094029493253,90.0,90.0,120.00000000000001
68c93591-6697-43ea-bd6c-675eb7a1f0b4,mp-11714,mp-11714,dynamic,False,-6.501872340125875,-6.501872340125875,3.5260807457946814,3.526080745794681,11.51376187916632,90.0,90.0,120.00000000000001
8ccf2162-027b-492d-b6e7-1d5e49e26561,mp-571286,mp-571286,static,False,-6.5017678825919445,-6.5017678825919445,3.52606091836911,3.5260609183691103,103.63039546313779,90.0,90.0,120.00000000000001
2c89e85d-018e-47ed-ac76-a1972421bfad,mp-567505,mp-567505,dynamic,False,-6.5017157608512495,-6.5017157608512495,3.526051079720065,3.5260510797200655,23.02970040287591,90.0,90.0,120.00000000000001
38393221-a8ed-458e-8cc0-2341367ee4d4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.5015592450129995,-6.5015592450129995,4.98654731796915,4.98654731796915,4.98654731796915,90.0,90.0,90.0
e2ace6c0-e5c4-4a0a-af79-878d5ecafbe0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.5015592450129995,-6.5015592450129995,4.986547317969141,4.986547317969141,4.986547317969141,90.0,90.0,90.0
866994aa-6fe2-4add-ad0c-d38faab47b80,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.50155924501075,-6.50155924501075,4.986547317803289,4.986547317803289,4.986547317803289,90.0,90.0,90.0
6b44bf14-1585-4066-af05-6ad422145f8d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.501559245010625,-6.501559245010625,4.986547317803289,4.986547317803289,4.986547317803289,90.0,90.0,90.0
263d6ebe-3771-4e4e-8469-7078c9b2c3f0,B3--ZnS--cubic-zinc-blende,mp-8062,dynamic,False,-6.501559245010375,-6.501559245010375,4.986547316619467,4.986547316619467,4.986547316619467,90.0,90.0,90.0
4fca0df9-8f2d-4322-8a7d-dbadb618826b,B3--ZnS--cubic-zinc-blende,mp-8062,static,False,-6.501559245008625,-6.501559245008625,4.986547317916872,4.986547317916872,4.986547317916872,90.0,90.0,90.0
bf454b10-3332-4f9f-8d68-2babaea647e7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.50155924500425,-6.50155924500425,4.986547317956401,4.986547317956401,4.986547317956401,90.0,90.0,90.0
e51c7c19-fb81-458b-99b5-3b63b87aaa0d,mp-1200848,mp-1200848,dynamic,False,-6.4740259748476,-6.4740259748476,3.535099257269988,3.535099257269988,204.3978174212578,90.0,90.0,120.00000000000001
ce644611-341c-45be-88b3-b15d6149cce7,mp-1197730,mp-1197730,dynamic,False,-6.458017900599019,-6.458017900599019,3.535891476915207,3.535891476915207,137.97297545011634,90.0,90.0,120.00000000000001
00c30eee-6e83-433f-8adf-01ee747001cd,mp-1204356,mp-1204356,dynamic,False,-6.447070561692017,-6.447070561692017,3.5322377083495606,3.5322377083495606,158.21394054309212,90.0,90.0,120.00000000000001
a2be4322-e040-4d0e-8485-7bda97ad14c7,mp-1200168,mp-1200168,dynamic,False,-6.415389834691954,-6.415389834691954,3.5359376118156183,3.5359376118156183,238.37602651544054,90.0,90.0,120.00000000000001
eaafa40b-bcd7-4a39-a544-646ed2a2c18a,B1--NaCl--rock-salt,mp-1002206,static,False,-6.359360268227375,-6.359360268227375,4.41440229037078,4.41440229037078,4.41440229037078,90.0,90.0,90.0
e47d451f-deba-4717-a215-c7651f7d2464,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-6.3593602682251245,-6.3593602682251245,4.4144022877053635,4.4144022877053635,4.4144022877053635,90.0,90.0,90.0
836c6e9d-90ae-4017-841d-7ca47703dc95,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-6.359360268224875,-6.359360268224875,4.414402287705367,4.414402287705367,4.414402287705367,90.0,90.0,90.0
176fbc01-5858-41c1-b25c-55965e178113,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.3593602682225,-6.3593602682225,4.41440229032091,4.41440229032091,4.41440229032091,90.0,90.0,90.0
8add59cc-9bbc-44dc-93f5-656e14b45d8c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.3593602682225,-6.3593602682225,4.414402290320913,4.414402290320913,4.414402290320913,90.0,90.0,90.0
a548330f-c0c4-4876-b39f-755af6e4df4c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.3593602682223755,-6.3593602682223755,4.414402290321269,4.414402290321269,4.414402290321269,90.0,90.0,90.0
b9fa8141-48f1-4710-976c-05b3148d132c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.35936026822225,-6.35936026822225,4.414402290321174,4.414402290321174,4.414402290321174,90.0,90.0,90.0
46dc7bd7-7f93-4ce8-ad66-fd8ef1310d81,B1--NaCl--rock-salt,mp-1002206,dynamic,False,-6.359360268221001,-6.359360268221001,4.414402290313217,4.414402290313217,4.414402290313217,90.0,90.0,90.0
7bb32e0c-862b-42af-ab54-698c128e1643,B1--NaCl--rock-salt,mp-1002206,box,False,-6.359360268218875,-6.359360268218875,4.414402290321294,4.414402290321294,4.414402290321294,90.0,90.0,90.0
e4759374-5172-496d-8fca-911d138f368d,mp-570690,mp-570690,dynamic,False,-6.353379292137222,-6.353379292137222,3.5407321331479715,3.540732133147971,72.6347717602964,90.0,90.0,120.00000000000001
