key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a61f2efd-cf3d-4faa-b463-d850954b63c7,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.870037627075416,-4.870037627075416,2.9199668689783143,2.9199668689783143,4.6823921143246,90.0,90.0,120.00000000000001
d24532bd-da34-4f26-82ab-cc42947fdeac,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.870037627075071,-4.870037627075071,2.9199669112833186,2.9199669112833178,4.6823921607522205,90.0,90.0,120.00000000000001
199a38c8-5f48-4e99-8c3f-6efc30e12a4e,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.870037627074834,-4.870037627074834,2.9199669037600255,2.9199669037600255,4.6823921241404305,90.0,90.0,120.00000000000001
9ffd03fe-e11e-43fd-8aa1-6f7cafcffe83,oqmd-1215291,oqmd-1215291,static,True,-4.87003762707425,-4.87003762707425,2.9199669040536174,2.9199669040536174,4.682392123911653,90.0,90.0,120.00000000000001
ef34b34f-6435-4ae9-870a-3d48269383ea,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.870037627074,-4.870037627074,2.91996690405373,2.91996690405373,4.682392123911629,90.0,90.0,120.00000000000001
6a13604f-4003-4209-946c-dec656c3baac,A3--Mg--hcp,oqmd-755822,static,False,-4.870037627073667,-4.870037627073667,2.9199668667514134,2.9199668667514134,4.682392111975162,90.0,90.0,120.00000000000001
6c063f68-4f30-4899-838a-3d9f7f983b8f,A3--Mg--hcp,oqmd-8079,static,False,-4.8700376270735,-4.8700376270735,2.9199669040537333,2.9199669040537324,4.68239212391163,90.0,90.0,120.00000000000001
e2df90ac-26de-461b-a755-2327a7022c3f,A3--Mg--hcp,oqmd-755821,static,False,-4.8700376270735,-4.8700376270735,2.91996690405373,2.91996690405373,4.682392123911637,90.0,90.0,120.00000000000001
f25efdbc-4eac-469e-9a9c-19f402a9851a,oqmd-1215291,oqmd-1215291,dynamic,True,-4.8700376270735,-4.8700376270735,2.9199669040537315,2.9199669040537315,4.682392123911627,90.0,90.0,120.00000000000001
a2d9d91d-53b1-4013-9830-dc3529836380,A3--Mg--hcp,oqmd-755836,static,False,-4.870037627073334,-4.870037627073334,2.9199668969760055,2.9199668969760055,4.68239212576746,90.0,90.0,120.00000000000001
6205d7b9-5ccd-4f3c-b3ce-a09b4075792e,A3--Mg--hcp,oqmd-755827,static,False,-4.8700376270733,-4.8700376270733,2.9199669037341174,2.9199669037341165,4.6823921238554504,90.0,90.0,120.00000000000001
4a70741c-8150-45fb-b5b1-7607b07ee700,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.87003762707325,-4.87003762707325,2.919966904053732,2.919966904053732,4.682392123911632,90.0,90.0,120.00000000000001
7e78688d-e849-4ebc-83c2-d5efc61cd9df,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.8700376270731,-4.8700376270731,2.9199669043265892,2.9199669043265892,4.68239212423005,90.0,90.0,120.00000000000001
e1a8b6ac-a21d-4c24-a51d-54d6889c2d05,A3--Mg--hcp,oqmd-755823,static,False,-4.870037627072858,-4.870037627072858,2.919966899004906,2.9199668990049057,4.68239212412105,90.0,90.0,120.00000000000001
1aa4b707-9824-4b9e-ba4a-28bcb34a9265,A3--Mg--hcp,mp-46,dynamic,False,-4.8700376270728,-4.8700376270728,2.919966904053733,2.9199669040537324,4.68239212391163,90.0,90.0,120.00000000000001
3abfa87f-c965-4e11-aa2a-0514e1e12055,A3--Mg--hcp,mp-46,box,False,-4.8700376270727,-4.8700376270727,2.91996690395052,2.91996690395052,4.68239212389576,90.0,90.0,120.00000000000001
568d3ba1-dbfd-4d75-a564-ddea19f63a75,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.8700376270727,-4.8700376270727,2.9199669040537266,2.919966904053726,4.682392123911619,90.0,90.0,120.00000000000001
562b99f9-4dcb-4741-8dd8-67566c2d9bd2,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.87003762707265,-4.87003762707265,2.919966904053725,2.919966904053725,4.682392123911625,90.0,90.0,120.00000000000001
2de4fc0a-ba5f-4f96-a248-373fffc6190a,A3--Mg--hcp,mp-46,static,False,-4.8700376270726,-4.8700376270726,2.919966904053733,2.9199669040537324,4.682392123911622,90.0,90.0,120.00000000000001
c09dae16-b97d-4bf6-ad48-86f214029083,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.870037627072374,-4.870037627072374,2.9199669040530134,2.9199669040530134,4.682392123912762,90.0,90.0,120.00000000000001
52b56663-f59c-4491-851a-4c1b774d4965,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.8700376270723,-4.8700376270723,2.9199669041077643,2.9199669041077643,4.682392123977261,90.0,90.0,120.00000000000001
