key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7f354772-0359-4c27-aea2-c2b2df10745a,B2--CsCl,B2--CsCl,box,False,-6.733839267571001,-6.733839267571001,3.0702634765515904,3.0702634765515904,3.0702634765515904,90.0,90.0,90.0
43d60e8a-3b4f-4e58-bb17-41a721ff39f2,B2--CsCl,B2--CsCl,box,False,-6.7338392675705,-6.7338392675705,3.0702634765515735,3.0702634765515735,3.0702634765515735,90.0,90.0,90.0
ea1d2ddc-30c5-477d-a2bd-1c18c1678ddc,B2--CsCl,B2--CsCl,dynamic,False,-6.73383926757,-6.73383926757,3.0702634765927947,3.0702634765927947,3.0702634765927947,90.0,90.0,90.0
15134bda-e6d2-454a-a52d-cd527478c8f8,B2--CsCl,B2--CsCl,dynamic,False,-6.7338392675695005,-6.7338392675695005,3.0702634765927956,3.0702634765927956,3.0702634765927956,90.0,90.0,90.0
6901e005-176e-4dee-85ec-0cdf262b2afb,L1_0--AuCu,L1_0--AuCu,static,True,-6.7338392675695005,-6.7338392675695005,3.0702634765927956,3.0702634765927956,3.0702634765927956,90.0,90.0,90.0
b948ebb7-5b7e-4a5c-9bdf-70d86ffe9d7c,B2--CsCl,B2--CsCl,static,False,-6.7338392675695005,-6.7338392675695005,3.070263476592796,3.070263476592796,3.070263476592796,90.0,90.0,90.0
cbb66e32-d093-462b-b349-8e367c4adf77,B2--CsCl,B2--CsCl,static,False,-6.7338392675695005,-6.7338392675695005,3.0702634765927956,3.0702634765927956,3.0702634765927956,90.0,90.0,90.0
d0ee72a2-da8d-4da2-bc35-21ea7235544b,L1_0--AuCu,L1_0--AuCu,box,True,-6.733839267569,-6.733839267569,3.0702634765927903,3.0702634765927903,3.0702634765927903,90.0,90.0,90.0
807cf9b2-e5c0-456f-b6e9-050ee9dc2461,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.733839267569,-6.733839267569,3.070263476592796,3.070263476592796,3.070263476592796,90.0,90.0,90.0
1292ed79-e079-479c-8ff3-4441ff0fbc7d,L1_0--AuCu,L1_0--AuCu,static,True,-6.733839267569,-6.733839267569,3.0702634765927947,3.0702634765927947,3.0702634765927947,90.0,90.0,90.0
337f2a86-251f-41f6-a5d7-1492dbc6fe16,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.7338392675685,-6.7338392675685,3.0702634765927947,3.0702634765927947,3.0702634765927947,90.0,90.0,90.0
d935a39c-0b45-475e-b0d9-56d2def73e89,L1_0--AuCu,L1_0--AuCu,box,True,-6.7338392675685,-6.7338392675685,3.0702634765927903,3.0702634765927903,3.0702634765927903,90.0,90.0,90.0
9181a150-979d-4413-a1a1-962300269782,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.842591249671875,-5.842591249671875,4.902300341887841,4.902300341887841,4.902300341887841,90.0,90.0,90.0
95a51361-675a-43c1-923b-87a9431c5431,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.842591249671376,-5.842591249671376,4.902300341887858,4.902300341887858,4.902300341887858,90.0,90.0,90.0
c87ec212-49be-4416-a4c4-1d2f80d384c5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.842591249660001,-5.842591249660001,4.902300558651451,4.902300558651451,4.902300558651451,90.0,90.0,90.0
fe894fc4-d134-48ab-bbe6-93c233d46c96,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.842591249660001,-5.842591249660001,4.90230055865144,4.90230055865144,4.90230055865144,90.0,90.0,90.0
7c7a7b3d-0c29-4679-a4f1-5a1d7d8861e5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.21408775111625,-4.21408775111625,5.7842109956516135,5.7842109956516135,5.7842109956516135,90.0,90.0,90.0
08ab8433-2998-40cb-aa46-763fc7aaeec6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.214087751116,-4.214087751116,5.784210995651621,5.784210995651621,5.784210995651621,90.0,90.0,90.0
