key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6e7fa456-b1a2-4026-b610-67e5b693431b,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.469265894814083,-6.469265894814083,3.22029845792434,3.22029845792434,5.215206909672981,90.0,90.0,119.99999999999999
b45e9cd9-f30a-4fdc-a6bd-7363ee8f35af,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.4692658947902135,-6.4692658947902135,3.220298444165823,3.220298444165823,5.21520700108976,90.0,90.0,119.99999999999999
befe0544-239d-41b6-ad98-f7c2ea6cdab6,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.469265894789583,-6.469265894789583,3.220298383359305,3.2202983833593053,5.21520696647746,90.0,90.0,119.99999999999999
74e9adde-65be-4521-9f99-a5a402c2f781,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.469265894788099,-6.469265894788099,3.220298456885679,3.220298456885679,5.21520697057914,90.0,90.0,119.99999999999999
b955f5df-d630-4977-900d-0b4a19c0a613,oqmd-758444,oqmd-758444,dynamic,True,-6.4692658947801664,-6.4692658947801664,3.2202984557362146,3.2202984557362146,5.215206985846621,90.0,90.0,119.99999999999999
d5ad151b-b995-4428-93a5-d4d55a7816b9,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.469265894757832,-6.469265894757832,3.220298442240737,3.220298442240737,5.21520702728219,90.0,90.0,119.99999999999999
00c9bb26-2651-44de-9012-1ab81f0f29fa,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.469265894739749,-6.469265894739749,3.220298450172518,3.220298450172518,5.2152069799014,90.0,90.0,119.99999999999999
e1be2c9b-d151-4bb4-a34a-e32544b9efcf,oqmd-1215301,oqmd-1215301,dynamic,True,-6.469265894733499,-6.469265894733499,3.2202984515843713,3.2202984515843713,5.21520698118686,90.0,90.0,119.99999999999999
2c474ad5-6d3e-4748-a862-f59f48e1fc78,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.46926589472775,-6.46926589472775,3.2202984895885765,3.2202984895885765,5.215206905565791,90.0,90.0,119.99999999999999
ae6bf6a3-b0dc-44d1-bb5b-727d38fbb90f,A3--Mg--hcp,oqmd-758460,static,False,-6.469265894724833,-6.469265894724833,3.2202980605443594,3.2202980605443594,5.21520697113654,90.0,90.0,119.99999999999999
fe3a64da-fe38-441b-8c3a-82595d31a918,A3--Mg--hcp,mp-131,static,False,-6.469265894724499,-6.469265894724499,3.2202984566375275,3.2202984566375275,5.21520698064225,90.0,90.0,119.99999999999999
9dd98356-bfd4-4019-9c26-244d4e3bbcc2,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.469265894723,-6.469265894723,3.220298451402968,3.2202984514029676,5.21520698160685,90.0,90.0,119.99999999999999
b686159e-e4ed-4479-9859-19798eb2b78c,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.469265894722749,-6.469265894722749,3.2202984988342287,3.2202984988342287,5.21520682801712,90.0,90.0,119.99999999999999
a68b1d0f-a560-4126-b133-8239c5bef60c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.469265894722499,-6.469265894722499,3.220298448366515,3.220298448366515,5.215206983996531,90.0,90.0,119.99999999999999
fcbe82c5-8731-406e-87c2-cc56937fa881,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.4692658947215,-6.4692658947215,3.2202984536000194,3.220298453600019,5.215206981034591,90.0,90.0,120.00000000000001
de1dd7ca-441d-4434-aa72-88d468e2ae09,mp-1056376,mp-1056376,dynamic,True,-6.4692658947176,-6.4692658947176,3.2202984536378327,3.2202984536378327,5.215206980922204,90.0,90.0,119.99999999999999
e4b95f15-bd76-4dfc-89de-c72b2f0ae6d7,A3--Mg--hcp,oqmd-67408,static,False,-6.469265894717249,-6.469265894717249,3.220297910372639,3.220297910372639,5.2152070006908495,90.0,90.0,119.99999999999999
ee1f9b5b-4513-48e5-819b-77816e269a8a,A3--Mg--hcp,mp-131,box,False,-6.469265894716999,-6.469265894716999,3.2202984537643102,3.22029845376431,5.215206980896021,90.0,90.0,120.00000000000001
8cb8df80-2ed6-443c-9a3d-c5d23edeebdd,A3--Mg--hcp,oqmd-758445,static,False,-6.469265894710999,-6.469265894710999,3.220298235360588,3.220298235360588,5.2152068977326,90.0,90.0,119.99999999999999
62dbb84e-f7a4-40fd-950d-ca7316861738,oqmd-1215301,oqmd-1215301,static,True,-6.4692658944899994,-6.4692658944899994,3.220300667894998,3.220300667894998,5.21520709205031,90.0,90.0,119.99999999999999
9f14d681-a367-4560-85e0-949d011dec12,A3--Mg--hcp,oqmd-758458,static,False,-6.469265894376499,-6.469265894376499,3.2202941328614836,3.2202941328614836,5.215207065110583,90.0,90.0,119.99999999999999
8594c209-d341-4645-8777-8cdae9407ad5,A3--Mg--hcp,oqmd-758447,static,False,-6.469265889493213,-6.469265889493213,3.2202893925298866,3.2202893925298866,5.215207192585381,90.0,90.0,119.99999999999999
9fb3f2c0-7c47-4821-b0d3-45fb2188cb1c,A3--Mg--hcp,oqmd-758447,box,False,-6.469265889472498,-6.469265889472498,3.220289353878666,3.2202893538786657,5.21520696843711,90.0,90.0,120.00000000000001
df374c55-bfd7-4228-a8e9-591c99307ff7,oqmd-758444,oqmd-758444,static,True,-6.469265889384083,-6.469265889384083,3.2203095625131772,3.2203095625131772,5.215206155891649,90.0,90.0,119.99999999999999
a050c615-543a-49cf-afcf-12bf665a5b7e,A3--Mg--hcp,oqmd-758469,static,False,-6.4692658893041655,-6.4692658893041655,3.22029502167802,3.22029502167802,5.215206756237371,90.0,90.0,119.99999999999999
b213b88b-5f24-4626-964f-b83157d3a2b5,A3--Mg--hcp,oqmd-758460,box,False,-6.469265888979249,-6.469265888979249,3.2202979174531423,3.2202979174531428,5.2152069850454605,90.0,90.0,120.00000000000001
f003d224-4048-4504-96bb-329ced97ff5e,A3--Mg--hcp,oqmd-758451,static,False,-6.4692658741738995,-6.4692658741738995,3.220280462871907,3.220280462871907,5.215206324448371,90.0,90.0,119.99999999999999
d4b18888-876a-42a6-a240-a5b6b514b272,A3--Mg--hcp,oqmd-758445,box,False,-6.469265873272748,-6.469265873272748,3.2202660198418855,3.220266019841886,5.2152069313744,90.0,90.0,120.00000000000001
83d6057c-32fb-440c-8dbf-6e7eb56d60b8,A3--Mg--hcp,oqmd-67408,box,False,-6.469265867619499,-6.469265867619499,3.220322965692028,3.220322965692028,5.21520692811666,90.0,90.0,120.00000000000001
0446c151-ee90-4922-b5e3-25718d54829a,A3--Mg--hcp,oqmd-758446,static,False,-6.469265841147417,-6.469265841147417,3.2202597427434094,3.2202597427434094,5.21520586673914,90.0,90.0,119.99999999999999
76b658a1-4cab-4246-b3e1-eeff2340e95e,A3--Mg--hcp,oqmd-758446,box,False,-6.469265841125499,-6.469265841125499,3.2202602802138203,3.2202602802138207,5.2152068582164,90.0,90.0,120.00000000000001
0f3d53d1-cad3-4bb9-aa56-9c712c756cc0,A3--Mg--hcp,oqmd-758451,box,False,-6.4692658314466,-6.4692658314466,3.2202695671509787,3.220269567150978,5.21520677942954,90.0,90.0,120.00000000000001
2823e020-0cc6-481e-b4b2-5a9ae3d0f9c5,A3--Mg--hcp,oqmd-758458,box,False,-6.4692570825161235,-6.4692570825161235,3.2201529347497035,3.220152934749703,5.21520757860258,90.0,90.0,120.00000000000001
d8aa10a9-3334-4a79-ad69-e256d2e190f7,oqmd-758444,oqmd-758444,box,False,-6.469228169617499,-6.469228169617499,3.2226664709008004,5.5736443920031356,5.215229919677542,90.0,90.0,90.0
6af78f35-999a-45b7-9713-c08f82b2dd31,oqmd-1215301,oqmd-1215301,box,False,-6.468382688034999,-6.468382688034999,3.2383502519327116,5.54611603875016,5.21600364515679,90.0,90.0,90.0
f92ba0f2-5db4-4803-9b23-cdd3ddc1d1e3,oqmd-1216106,oqmd-1216106,static,True,-6.458347083935666,-6.458347083935666,5.577167250820652,3.2191972874520567,8.033111588394396,90.0,103.4693620057031,90.0
ddc8c6dd-e043-423b-b819-ea7a0341d9ea,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.453912747928374,-6.453912747928374,3.2165014773731038,3.2165014773731038,10.463836394774631,90.0,90.0,119.99999999999999
b733c9ad-e184-4393-ade1-151d9bdc18eb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.453912747916999,-6.453912747916999,3.2165013754195098,3.2165013754195093,10.46383604863071,90.0,90.0,120.00000000000001
ab55e94a-a9ee-4bc4-bd0b-35b4d0a930c2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.453912747910249,-6.453912747910249,3.216501294644223,3.216501294644223,10.463836251454822,90.0,90.0,119.99999999999999
70abfa36-6e37-4d1a-90a3-ca5dd91de7ba,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.453912747909499,-6.453912747909499,3.2165013753047322,3.2165013753047322,10.46383604851888,90.0,90.0,119.99999999999999
8d624938-2e0a-4cf4-9869-dfacba9d6444,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.453912747890249,-6.453912747890249,3.216501292243694,3.216501292243694,10.46383590819649,90.0,90.0,119.99999999999999
df049c26-d394-4bb7-b7de-2464ac74e75b,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.453912747873874,-6.453912747873874,3.2165012656496343,3.2165012656496343,10.46383604745265,90.0,90.0,120.00000000000001
8c783dfd-b2e4-4b1b-9066-0b6250fd5916,A1--Cu--fcc,oqmd-7509,static,False,-6.438777009097749,-6.438777009097749,4.54452489334131,4.54452489334131,4.54452489334131,90.0,90.0,90.0
6461ab24-6ed6-4e58-b40c-a3acd3bd72ad,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.438777009085499,-6.438777009085499,4.544524953345554,4.544524953345554,4.544524953345554,90.0,90.0,90.0
3af682d6-6363-4c27-80c6-aff061bfd55c,A7--alpha-As,A7--alpha-As,dynamic,True,-6.438777009084832,-6.438777009084832,4.5445247397192965,4.5445247397192965,4.5445247397192965,90.0,90.0,90.0
f08e3fb5-3f30-4da6-87aa-d5af70fb5b11,A1--Cu--fcc,mp-8635,dynamic,False,-6.438777009084749,-6.438777009084749,4.54452474112763,4.54452474112763,4.54452474112763,90.0,90.0,90.0
a89cfe64-8111-42a7-ab88-0900610af399,oqmd-1215836,oqmd-1215836,dynamic,True,-6.438777009083999,-6.438777009083999,4.544524569710268,4.544524569710268,4.544524569710268,90.0,90.0,90.0
ba440875-cfd3-4070-b522-00b81340e392,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.438777009083499,-6.438777009083499,4.544524741137354,4.544524741137354,4.544524741137354,90.0,90.0,90.0
46d8cbac-4a70-4fa1-876a-4755dc1c47ee,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.43877700908,-6.43877700908,4.54452474112671,4.54452474112671,4.54452474112671,90.0,90.0,90.0
38b03086-d2b0-4661-badd-682811436df1,A2--W--bcc,A2--W--bcc,dynamic,True,-6.4387770090764995,-6.4387770090764995,4.544524740931071,4.544524740931071,4.544524740931071,90.0,90.0,90.0
7cad9569-dc72-47a5-a51e-e21512cde428,oqmd-1215123,oqmd-1215123,dynamic,True,-6.438777009074749,-6.438777009074749,4.54452526392371,4.54452526392371,4.54452526392371,90.0,90.0,90.0
4a2c42f2-3fc0-4aac-9437-88cc2c27155e,A6--In--bct,A6--In--bct,dynamic,True,-6.438777009073498,-6.438777009073498,4.544524743013684,4.544524743013684,4.544524743013684,90.0,90.0,90.0
ae0643ef-d409-4545-85f6-80a26543d6d5,A6--In--bct,A6--In--bct,static,True,-6.438777009073498,-6.438777009073498,4.544524741165055,4.544524741165055,4.544524741165055,90.0,90.0,90.0
f131c630-93cc-44da-858f-6ac5a74ebe77,A6--In--bct,oqmd-1215747,static,True,-6.438777009072999,-6.438777009072999,4.5445247411093375,4.5445247411093375,4.5445247411093375,90.0,90.0,90.0
de45f130-9862-40b0-bdd7-28dff253423e,A6--In--bct,oqmd-1215747,dynamic,True,-6.438777009072999,-6.438777009072999,4.544524741109339,4.544524741109339,4.544524741109339,90.0,90.0,90.0
6255745b-a797-466a-96af-1be97b0692e3,A2--W--bcc,oqmd-9320,dynamic,True,-6.438777009072999,-6.438777009072999,4.544524741109341,4.544524741109341,4.544524741109341,90.0,90.0,90.0
1aa257e2-53c1-4e47-815b-11946bc5e86c,A6--In--bct,A6--In--bct,box,True,-6.438777009072999,-6.438777009072999,4.544524741109342,4.544524741109342,4.544524741109342,90.0,90.0,90.0
8cb826d8-c3b1-4dde-a422-dd7c5ecd8dd5,oqmd-1214678,oqmd-1214678,dynamic,True,-6.4387770090715994,-6.4387770090715994,4.544524741109336,4.544524741109336,4.544524741109336,90.0,90.0,90.0
c9a0a651-0003-471f-8c40-814992ba9293,A6--In--bct,oqmd-1215747,box,True,-6.438777009070999,-6.438777009070999,4.544524741105918,4.544524741105918,4.544524741105918,90.0,90.0,90.0
cee770d2-220b-4e63-8125-eab2e0222ab0,oqmd-1214678,oqmd-1214678,static,True,-6.438777009070999,-6.438777009070999,4.544524741109341,4.544524741109341,4.544524741109341,90.0,90.0,90.0
2481f758-17d1-42d7-8f27-aa7579b2dc74,A2--W--bcc,mp-41,dynamic,True,-6.438777009069999,-6.438777009069999,4.544524740565698,4.544524740565698,4.544524740565698,90.0,90.0,90.0
5731a494-6b3e-4f0a-8aeb-ffd24d82aff3,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.438777009069249,-6.438777009069249,4.544524741084984,4.544524741084984,4.544524741084984,90.0,90.0,90.0
f9262d3c-6f32-4581-bd50-40093cc3ee14,oqmd-1214767,oqmd-1214767,dynamic,True,-6.438777009068749,-6.438777009068749,4.544524764270963,4.544524764270963,4.544524764270963,90.0,90.0,90.0
3304d81a-e9c6-4f11-97c3-ec89ebf44061,A1--Cu--fcc,mp-8635,static,False,-6.4387770090675,-6.4387770090675,4.5445247412341,4.5445247412341,4.5445247412341,90.0,90.0,90.0
7766c17c-7186-4456-9c88-e7b778a8fcbf,oqmd-1214678,oqmd-1214678,box,True,-6.438777009065999,-6.438777009065999,4.544524741152786,4.544524741152786,4.544524741152786,90.0,90.0,90.0
c91ba3b9-8a16-4a03-b239-fd48e6e79a19,A1--Cu--fcc,oqmd-7509,box,False,-6.4387770090602485,-6.4387770090602485,4.544524741109344,4.544524741109344,4.544524741109344,90.0,90.0,90.0
58d64088-1c42-46b8-8512-e21edd5ccf46,A1--Cu--fcc,mp-8635,box,False,-6.438777009057749,-6.438777009057749,4.544524741093273,4.544524741093273,4.544524741093273,90.0,90.0,90.0
d9f6e7e1-60fd-4c2e-917b-6c544b2828e5,oqmd-1215836,oqmd-1215836,static,True,-6.4387770090517495,-6.4387770090517495,4.5445244454796905,4.5445244454796905,4.5445244454796905,90.0,90.0,90.0
fba65788-c082-43af-9a28-cb65d0657027,mp-1077723,mp-1077723,dynamic,True,-6.4339360345060825,-6.4339360345060825,5.158784683356367,5.158784683356367,3.0951147736122917,90.0,90.0,119.99999999999999
d253ef9e-d60f-4773-ba73-e524e30be11b,oqmd-1215925,oqmd-1215925,dynamic,True,-6.422468175914998,-6.422468175914998,3.430411533787151,3.430411533787151,3.86990493114997,90.0,90.0,90.0
0b1b821c-52c1-405c-a2bd-a7ce0b2d7ac1,A4--C--dc,oqmd-1215569,dynamic,True,-6.422468175910999,-6.422468175910999,3.4304119462123466,3.4304119462123466,3.869903781236733,90.0,90.0,90.0
a8ed9880-e10e-486a-9f42-0231b017b87d,oqmd-1215925,oqmd-1215925,static,True,-6.422468175760666,-6.422468175760666,3.4304121076422462,3.4304121076422462,3.869903923327731,90.0,90.0,90.0
05a9d865-b0b7-49aa-b9ad-33d92b3777e6,A2--W--bcc,mp-41,box,False,-6.4175546745749985,-6.4175546745749985,3.5623286412897865,3.5623286412897865,3.5623286412897865,90.0,90.0,90.0
8e0117dc-7130-4e1e-a8a7-3b5f449905d4,A2--W--bcc,A2--W--bcc,box,False,-6.4175546745749985,-6.4175546745749985,3.562328641289687,3.562328641289687,3.562328641289687,90.0,90.0,90.0
7997c3eb-75a8-4cb6-9f03-c723278af67b,A2--W--bcc,mp-41,static,False,-6.417554674573999,-6.417554674573999,3.5623286412898056,3.5623286412898056,3.5623286412898056,90.0,90.0,90.0
7d6a2a33-6fc4-4ee3-8848-3a2a2f5fe78e,A2--W--bcc,A2--W--bcc,static,False,-6.417554674573999,-6.417554674573999,3.562328641289804,3.562328641289804,3.562328641289804,90.0,90.0,90.0
8dab69a7-f319-4ddf-983f-23fe0dc7ffcb,A2--W--bcc,oqmd-9320,static,False,-6.417554674573499,-6.417554674573499,3.5623286412898043,3.5623286412898043,3.5623286412898043,90.0,90.0,90.0
c536c60d-4184-4841-a83a-10f7bac5d3ee,A2--W--bcc,oqmd-9320,box,False,-6.417554674570999,-6.417554674570999,3.5623286410705837,3.5623286410705837,3.5623286410705837,90.0,90.0,90.0
0df84b20-decd-4386-9b66-78e69ffdb4e8,oqmd-1215925,oqmd-1215925,box,True,-6.417527872187666,-6.417527872187666,3.5623429115952057,3.5623429115952057,3.5623429115952057,90.0,90.0,90.0
cb101125-a26c-493e-abb6-a8a3a197c3be,oqmd-1214945,oqmd-1214945,dynamic,False,-6.347923994817999,-6.347923994817999,7.8205797939246295,7.8205797939246295,7.8205797939246295,90.0,90.0,90.0
433040dd-9224-4618-9ad9-f55c4a554671,oqmd-1214856,oqmd-1214856,dynamic,False,-6.317506196822068,-6.317506196822068,11.018620823301537,11.018620823301537,11.018620823301537,90.0,90.0,90.0
7cbe4bc7-217a-47a1-a8e5-10ca40ef360d,oqmd-1214945,oqmd-1214945,box,False,-6.312096892212999,-6.312096892212999,7.838033912469278,7.838033912469278,7.838033912469278,90.0,90.0,90.0
d9bf25b3-51aa-46e5-bb0f-878e14029c65,oqmd-1214856,oqmd-1214856,box,False,-6.307584732859827,-6.307584732859827,11.02107320214752,11.02107320214752,11.02107320214752,90.0,90.0,90.0
05ba9d0f-8fcd-40eb-9357-031e89d4881a,A15--beta-W,oqmd-1215034,dynamic,False,-6.282104333666624,-6.282104333666624,5.680828113925231,5.680828113925231,5.680828113925231,90.0,90.0,90.0
b64a577d-d404-4a65-a5be-dbefced9eb92,A15--beta-W,A15--beta-W,static,False,-6.28210433365525,-6.28210433365525,5.6808281161185805,5.6808281161185805,5.6808281161185805,90.0,90.0,90.0
80dcc52e-2258-4b3d-973e-0e818a2624b9,A15--beta-W,oqmd-1215034,static,False,-6.2821043336532485,-6.2821043336532485,5.680828108648133,5.680828108648133,5.680828108648133,90.0,90.0,90.0
c97e2597-4d60-4119-8ef7-cf627468b4a6,A15--beta-W,A15--beta-W,dynamic,False,-6.282104333645874,-6.282104333645874,5.68082811612607,5.68082811612607,5.68082811612607,90.0,90.0,90.0
10b835ad-3314-4e6b-a3e9-a51aa1f2f033,A15--beta-W,A15--beta-W,box,False,-6.282104333642999,-6.282104333642999,5.680828115471417,5.680828115471417,5.680828115471417,90.0,90.0,90.0
c97c4192-6870-4b5c-b30c-57ec12c810bc,A15--beta-W,oqmd-1215034,box,False,-6.282104333561374,-6.282104333561374,5.680828115430731,5.680828115430731,5.680828115430731,90.0,90.0,90.0
dc9350d8-5203-4bcd-8a5f-fc2fcd346ef6,oqmd-1215123,oqmd-1215123,box,False,-6.235812457847625,-6.235812457847625,5.190233179301693,10.922915518024801,3.26850431151409,90.0,90.0,90.0
b8cb12b5-d7db-4c00-84f9-b5069eb861c8,mp-1056376,mp-1056376,box,False,-6.153158613798799,-6.153158613798799,3.080565876700871,3.080565876700871,2.81368167686343,90.0,90.0,120.00000000000001
5e00e547-a1cc-49cb-995e-5041a4f2e15c,mp-1056376,mp-1056376,static,False,-6.153158613797199,-6.153158613797199,3.080565876703738,3.080565876703738,2.8136816769025934,90.0,90.0,119.99999999999999
d95f0786-5f2a-4977-9c01-c4b3565bec21,A4--C--dc,A4--C--dc,static,True,-6.14699427945925,-6.14699427945925,5.499196875232104,5.499196875232104,2.97006629432652,90.0,90.0,90.0
5cc5354a-8eee-4e7f-8cc7-95cae302d0a5,A5--beta-Sn,oqmd-1215658,static,False,-6.146994279455249,-6.146994279455249,5.4991968390087,5.4991968390087,2.9700662661184403,90.0,90.0,90.0
b7d72ce8-d291-449f-8cd3-f74ccc34f599,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.1469942794465,-6.1469942794465,5.499196852004051,5.499196852004051,2.9700663104318004,90.0,90.0,90.0
61435c00-e0c8-4a46-89df-61a46d92f858,A5--beta-Sn,oqmd-1215658,dynamic,False,-6.1469942794462495,-6.1469942794462495,5.4991968398804065,5.4991968398804065,2.9700663240331107,90.0,90.0,90.0
1e994044-8a42-47a4-85f8-f9b19674efac,A5--beta-Sn,A5--beta-Sn,static,False,-6.14699427944025,-6.14699427944025,5.499196856098151,5.499196856098151,2.97006630494252,90.0,90.0,90.0
bc6b97aa-df7e-4bb9-a37e-4eb61da66019,A5--beta-Sn,A5--beta-Sn,box,False,-6.146994279434999,-6.146994279434999,5.499196856044916,5.499196856044916,2.97006630490772,90.0,90.0,90.0
8916ad76-7d62-4ee5-870e-a4dce5b6814b,A4--C--dc,oqmd-1215569,static,True,-6.146994279426499,-6.146994279426499,5.499196846036629,5.499196846036629,2.9700663079899017,90.0,90.0,90.0
34d84a57-0c51-410d-b5bf-75e74fcd854a,A5--beta-Sn,oqmd-1215658,box,False,-6.146994279419249,-6.146994279419249,5.4991968561975355,5.4991968561975355,2.97006630490797,90.0,90.0,90.0
08c49a54-bedc-4abc-90ca-168add00e8f4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.751254929802899,-5.751254929802899,2.84070844342772,2.84070844342772,2.84070844342772,90.0,90.0,90.0
9c83d8b0-c65b-496c-bd9a-b1c64fdc23fd,A7--alpha-As,A7--alpha-As,box,False,-5.571407067442165,-5.571407067442165,3.862239508250801,3.8622395082508016,10.42073567331702,90.0,90.0,120.00000000000001
9cd9e117-abf9-4636-a5f7-fd1768fd812e,oqmd-1215836,oqmd-1215836,box,True,-5.450319620279749,-5.450319620279749,2.67587409961454,6.081373487697415,11.997372839000434,90.0,90.0,90.0
543e1520-a916-4eb7-ae11-10121d7e467e,oqmd-1216014,oqmd-1216014,box,False,-5.364853021703999,-5.364853021703999,4.963554843122951,4.963554843122951,5.11066839351073,90.0,90.0,120.00000000000001
21b8b472-d0b0-408c-9b3c-228e49cdb615,mp-1178608,mp-1178608,static,False,-4.960983945334799,-4.960983945334799,3.1149923768381296,3.1149923768381296,7.600479335,90.0,90.0,119.99999999999999
5b8899c7-0d66-4818-b422-ea97531aff69,mp-1178608,mp-1178608,dynamic,False,-4.960983945334799,-4.960983945334799,3.114992376838126,3.114992376838126,7.600479335,90.0,90.0,119.99999999999999
cc642d41-3498-48e2-8cac-55eacfaf10b4,A4--C--dc,A4--C--dc,box,False,-4.672944282587499,-4.672944282587499,6.148611209116844,6.148611209116844,6.148611209116844,90.0,90.0,90.0
db950ea7-e714-40b8-a412-4510237ae32a,A4--C--dc,oqmd-1215569,box,False,-4.672944281866149,-4.672944281866149,6.148610955245232,6.148610955245232,6.148610955245232,90.0,90.0,90.0
a4710e63-5603-4649-8371-d77ce3924249,A6--In--bct,A6--In--bct,static,True,-0.103607773386155,-0.103607773386155,8.519752704494069,8.519752704494069,8.519752704494069,90.0,90.0,90.0
ebd0b6f2-6e7a-4d14-b28a-2e5c1ec39182,A6--In--bct,A6--In--bct,dynamic,True,-0.103607773386155,-0.103607773386155,8.519752704494074,8.519752704494074,8.519752704494074,90.0,90.0,90.0
ac256205-3ebc-4e86-9073-8baf6a4f3008,A5--beta-Sn,A5--beta-Sn,static,False,-0.05177467125533749,-0.05177467125533749,11.671507644188612,11.671507644188612,6.027140630810008,90.0,90.0,90.0
c84c20a9-fad6-4226-8baf-fe5d2e533d85,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.05177467125533749,-0.05177467125533749,11.671507644188623,11.671507644188623,6.027140630810004,90.0,90.0,90.0
