,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07714553926006468,0.3529745661942683,0.07360528334407186,0.06579031946270472,0.5812768017717258,14.894874467868535,4.624827005822074,0.57722552468826,0.4013775811055367
2,20.0,1.0477663278245353,2.176814070283165,1.011021427354403,0.9592127812302541,2.618030501795247,21.415497921062652,6.230693478497014,2.58229022590787,2.009501815910774
3,30.0,3.773070936209894,5.057424379361775,3.6800068124345273,3.584642984074463,5.120447671795454,23.25409630683981,8.324681835694635,5.378675107821047,4.81290856759121
4,40.0,7.279728584803047,8.203763806283687,7.150237161126424,7.03350036086273,7.767099980163419,23.96701209647648,10.614710307111073,8.40219905724385,7.990732686361566
5,50.0,10.578149502192135,11.091771060826979,10.440181010901261,10.321570527949335,10.345282020583495,24.31048752452213,12.680881968431654,11.214688611318996,10.933500679280508
6,60.0,13.313632657072839,13.527478196668874,13.18315077090512,13.072943932592901,12.657165164175899,24.500799719481467,14.378375197997368,13.608768791998834,13.406160669366676
7,70.0,15.474001055610914,15.50164615453113,15.357018043373394,15.258833758647654,14.619466446952988,24.61684942507863,15.71852260513239,15.557512681224303,15.394832698806844
8,80.0,17.154853010236874,17.076640171927036,17.05234515102385,16.966462397964335,16.237217856666707,24.692699035893884,16.763362893073918,17.114431653163447,16.968492096689424
9,90.0,18.46329028986573,18.329456553709317,18.37419434071244,18.299544302416514,17.554503431645774,24.744943748129888,17.578715897541187,18.352908564362043,18.211050657454827
10,100.0,19.489495678637603,19.32978851096908,19.41212129769302,19.34724300349667,18.624340931891247,24.78243573333176,18.219661266892338,19.34121839786817,19.1969700565257
