,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,23.605302757109296,23.225300522406528,23.573677906941988,23.544540586804672,22.58518875342111,192.17963511483893,63.98467328602741,23.233623119477745,23.926601605762595
1,10.0,23.605316274179966,23.22553424696388,23.573680766042475,23.544537451162896,22.58538045213945,192.3267728163277,63.98828143219677,23.233633369135646,23.926612635498707
2,20.0,23.60539168996451,23.22675420658656,23.57372478060197,23.544548489416442,22.58644094264019,192.7507097091977,64.00960988494268,23.233617886734326,23.926561907206903
3,30.0,23.605680119863386,23.229324277700997,23.573933831606467,23.54463886553284,22.5883470824428,193.61425439296434,64.05169954231258,23.23370573159294,23.926196878002536
4,40.0,23.606337677583593,23.233276192085672,23.574444025866487,23.54491166759725,22.59079207788392,194.91425673855645,64.11146718236454,23.234078230590296,23.925504283592296
5,50.0,23.607424659279584,23.23839134456757,23.575312614485444,23.54543095727595,22.593563501154435,196.63504613687553,64.18580783946561,23.234825754196095,23.924594982298263
6,60.0,23.60891748811831,23.244377826048936,23.57652314491362,23.546200952167407,22.596533886903586,198.74941536848314,64.27204789878466,23.235956222048443,23.923571995837303
7,70.0,23.61075637994321,23.250972950203405,23.578026664782683,23.54719335877186,22.599620301666548,201.06544732489314,64.36796997206281,23.237435651772618,23.922505632349793
8,80.0,23.61287669703142,23.2579709000026,23.579768903026725,23.548370766715163,22.602764981167066,203.82883660553182,64.47100435753687,23.239217603349804,23.92143990361852
9,90.0,23.615221482019138,23.265219491890708,23.58170175078715,23.549697872900882,22.605927130104835,206.52920051436166,64.58143725694475,23.2412575545361,23.920400937086818
10,100.0,23.617744424765696,23.272609434878426,23.583785963600366,23.55114490535669,22.60907784399244,209.14194988278186,64.69634893776964,23.24351663496961,23.919404643104475
