,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,96.47480411749426,68.82123113153025,100.8872613195048,104.80041584498699,124.31211673737836,0.6155074460879918,20.757857640777413,80.9727328934746,85.54933031164984
1,10.0,96.47455436626859,68.82350872644591,100.88662557990067,104.79997273431212,124.30876616441644,0.69993388664234,20.77436623248562,80.96960879307728,85.55034241579862
2,20.0,96.46826307374138,68.83265484452447,100.88089987392502,104.79529809301323,124.30330043106615,0.7921134646319967,20.832559640072933,80.95521101499493,85.5573602180217
3,30.0,96.45213544693335,68.83551636919731,100.86654400056648,104.7834629109149,124.30441300902515,0.8142058682091932,20.907461139919118,80.9293646747703,85.57411804142423
4,40.0,96.4317366566355,68.82907165938441,100.84846169921613,104.76912808649433,124.31418397173177,0.7909808036008418,20.98986883470457,80.89008831351495,85.60200727112266
5,50.0,96.41364599543805,68.81997534009018,100.83279578491616,104.75805511660829,124.33300189718253,0.7509673137668076,21.080389687465082,80.83701149827573,85.6398501162263
6,60.0,96.4012646165275,68.81516016043183,100.82279080608144,104.75321629926493,124.36241471716644,0.7149219516910206,21.182304311738324,80.77184617323343,85.68571354847113
7,70.0,96.39553169643426,68.81955195916213,100.81934175575519,104.75531789870189,124.40454806651103,0.6992208691215218,21.299182322105686,80.69691651616857,85.73778734499638
8,80.0,96.39619181253468,68.83619371510633,100.82217230453593,104.76394927927292,124.46126586057157,0.7005297605278384,21.433555536502798,80.61435841724644,85.79461073707496
9,90.0,96.40255712872698,68.86678550020001,100.83058133872366,104.77830925040054,124.53385505498724,0.7317617690130022,21.589929910049708,80.52590380424883,85.85506683823412
10,100.0,96.41385846578763,68.91216918492754,100.84378609718733,104.79753996204228,124.62304583821738,0.7901603189147084,21.76897913364828,80.43288799946072,85.91831776005785
11,110.0,96.42938785158725,68.97262196159556,100.86106950579375,104.82086563965944,124.72911864747029,0.8750272604985686,21.973802647800568,80.33632167849846,85.98373744365678
12,120.0,96.44853756608035,69.04808863891644,100.88181408646702,104.84762584042349,124.85204149703394,0.9859996571936099,22.203897014928373,80.23697480595435,86.05085531108531
13,130.0,96.47080324690388,69.13830024555328,100.9055088812979,104.87727425522573,124.99156100565416,1.1218017718454685,22.462864127341504,80.13543901206536,86.11931414825033
14,140.0,96.49576982855136,69.24287789255914,100.93173362548923,104.90936348272193,125.14729310544195,1.2813722967996197,22.750942317336587,80.03216918274568,86.18884030297522
15,150.0,96.52310105311592,69.3613730057208,100.96014793966846,104.9435318834218,125.3187701604262,1.4634918911461907,23.069089843948145,79.92752016475167,86.25922269968659
16,160.0,96.5525235913491,69.49329329682233,100.99047270659582,104.97948274495023,125.50546596509331,1.6660579949406058,23.41800699194296,79.82177565407618,86.33029547514298
17,170.0,96.58380933669578,69.63814426847027,101.02247910039365,105.0169767598009,125.70685477415704,1.8898953435842172,23.79825530881978,79.71516467022501,86.4019283814939
18,180.0,96.6167743765315,69.7954274672838,101.05598018485416,105.05581334239248,125.92239545494998,2.1319484477183,24.21020445762604,79.60786550694702,86.4740183012991
19,190.0,96.65126660433782,69.96465310172746,101.09082095292824,105.09583016707094,126.15154613373123,2.3911859997669156,24.654155802700895,79.50003321487517,86.5464809776431
