,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8837463175755647e-07,3.1294956761252447e-06,9.941947642371202e-08,1.6782261674702888e-08,2.7721233692165207e-06,0.00014846466407049676,1.948528570945541e-05,-1.1261138829228412e-08,-8.295899695040043e-08
2,20.0,7.706834273268549e-07,8.158761020606532e-06,5.367534539992026e-07,2.153669882206164e-07,6.567281474061133e-06,0.00033397583297593814,4.953796018269678e-05,1.557279147152207e-07,-8.688199704231728e-07
3,30.0,2.0037287938319944e-06,1.4038259187275505e-05,1.5255096363087031e-06,7.712545154823897e-07,9.631371493997226e-06,0.0005587261733755279,7.951178356678232e-05,9.906810848163776e-07,-2.2101791187304663e-06
4,40.0,3.6950657912812472e-06,1.9513104375832922e-05,2.924316852316433e-06,1.6820868863176514e-06,1.1545453328172713e-05,0.0007749027173427997,0.00010458994548632317,2.4103013513970123e-06,-3.347673857334698e-06
5,50.0,5.463981293913834e-06,2.3886408053497558e-05,4.409525933187306e-06,2.737865729650929e-06,1.2706736189212286e-05,0.0009751971241324608,0.00012509051597648708,4.04132890431985e-06,-4.038287286411272e-06
6,60.0,7.056064017556915e-06,2.7063760815602987e-05,5.7558323603471925e-06,3.742432801558681e-06,1.3402056577409503e-05,0.001114569615161788,0.00014171178494581894,5.616075257632095e-06,-4.36671820753212e-06
7,70.0,8.38433307557205e-06,2.923119385751511e-05,6.88301476466277e-06,4.607374039648492e-06,1.3785838390879371e-05,0.00126312633638167,0.00015454616545974536,7.017515508669165e-06,-4.456247709898824e-06
8,80.0,9.454803269453916e-06,3.0627223992488094e-05,7.792879607050004e-06,5.317807660311964e-06,1.3951453380907518e-05,0.0013402797367779893,0.00016555293888250746,8.222959199224802e-06,-4.3991818039687e-06
9,90.0,1.0306335127921197e-05,3.146012630770043e-05,8.517325458726246e-06,5.889966522074706e-06,1.3962848745469137e-05,0.0012862862161906676,0.0001744654422417174,9.248706980936494e-06,-4.254235786847583e-06
10,100.0,1.0982514090310433e-05,3.1888751672899e-05,9.0931145418251e-06,6.348422136382703e-06,1.3864560884879257e-05,0.001202526504730374,0.00018094711115484522,1.0121694485789496e-05,-4.058175863157128e-06
11,110.0,1.1521485838840957e-05,3.202772036277231e-05,9.552433902963258e-06,6.7164983834465945e-06,1.368950503326627e-05,0.0010860390989363374,0.00018558206393254085,1.0869871728481338e-05,-3.833913167136243e-06
12,120.0,1.1953656416293217e-05,3.195937104862688e-05,9.921059124609833e-06,7.013563879998606e-06,1.346078411049802e-05,0.0009563310011118244,0.0001889356735779083,1.15170110374105e-05,-3.5948016894896934e-06
13,130.0,1.2302379778163174e-05,3.174269628678077e-05,1.0219099257527944e-05,7.254701860840729e-06,1.319510606180727e-05,0.0008255719680482542,0.00019176144590698802,1.2082373756871155e-05,-3.349859231923485e-06
14,140.0,1.2585841313827866e-05,3.142004696175042e-05,1.0461779936959526e-05,7.451827327660483e-06,1.2904902283160244e-05,0.0007054160722867402,0.00019319954777944815,1.2581290729500468e-05,-3.104086873704296e-06
15,150.0,1.2817941224775616e-05,3.102110186456683e-05,1.0660918293424069e-05,7.614263279535549e-06,1.2597808063322433e-05,0.0005989928149341678,0.0001937581888344264,1.302551308609852e-05,-2.8611174396111388e-06
16,160.0,1.3008803005224421e-05,3.0567875385197815e-05,1.0825148316127499e-05,7.748979764030057e-06,1.2281122795652171e-05,0.0005086871958935024,0.0001935232417088743,1.3424869425842571e-05,-2.6232084213904137e-06
17,170.0,1.316663240006467e-05,3.0076653050571788e-05,1.0961323480139853e-05,7.861218399627533e-06,1.195989000639195e-05,0.0004327716078609852,0.00019258664387681158,1.3786567388837733e-05,-2.3908021648875875e-06
18,180.0,1.3297851141647754e-05,2.955915254134405e-05,1.1075065892228509e-05,7.955301048720201e-06,1.1636366133818008e-05,0.0003684337368183354,0.00019103583769565277,1.4116813421436764e-05,-2.164922466801903e-06
19,190.0,1.3406960058624266e-05,2.9024581708886676e-05,1.1170132371038443e-05,8.034524084629664e-06,1.1313548782515292e-05,0.0003153397031474226,0.00018894761928084434,1.4420487948428669e-05,-1.9464128323869506e-06
20,200.0,1.3498001412355584e-05,2.847916498141332e-05,1.1249803851876976e-05,8.101284460683776e-06,1.0993347790229668e-05,0.0002713540038692632,0.00018639429586210306,1.4700869070668798e-05,-1.7351185615361168e-06
21,210.0,1.3574086974745796e-05,2.7927874589173634e-05,1.1316926405540735e-05,8.157998587065068e-06,1.0676253108241335e-05,0.00023494775108214607,0.00018344195529851513,1.4961689727664076e-05,-1.530584359692286e-06
22,220.0,1.3637614809318857e-05,2.737494742006108e-05,1.1373463467728648e-05,8.20610499310843e-06,1.0363907467926645e-05,0.00020419368836198525,0.00018015072982785043,1.5205021009189076e-05,-1.332841418422725e-06
23,230.0,1.369030315648235e-05,2.6822852343123898e-05,1.142099024190203e-05,8.2469513653357e-06,1.005743785721249e-05,0.0001781159338793217,0.00017658100745342536,1.5433388618413714e-05,-1.1419688484493566e-06
24,240.0,1.3734088506323572e-05,2.6273844151388365e-05,1.1460892152863154e-05,8.281759608321538e-06,9.756127403598882e-06,0.00015641671398646692,0.00017278609346293606,1.564912851763011e-05,-9.572797272876966e-07
25,250.0,1.3770368162689883e-05,2.572971253902908e-05,1.1494294403973848e-05,8.311361732386977e-06,9.460317407237081e-06,0.00013811190083221482,0.0001688051335956371,1.585220474042901e-05,-7.78875327161589e-07
26,260.0,1.3799865057237658e-05,2.519161761300786e-05,1.1522048100602129e-05,8.336393674509656e-06,9.17060230858634e-06,0.0001223026227494079,0.00016467647290911586,1.6044843893684778e-05,-6.065840109875976e-07
27,270.0,1.3823608180597734e-05,2.466055305547014e-05,1.1545190113384406e-05,8.357522439742179e-06,8.8877632876319e-06,0.00010893203696724378,0.0001604489571704001,1.6228754001347298e-05,-4.397748412266148e-07
28,280.0,1.384245977616259e-05,2.4137424086413657e-05,1.1564178475522027e-05,8.375459839247423e-06,8.610964028346165e-06,9.754095831174177e-05,0.00015615668953738312,1.640345201639727e-05,-2.7844638399238414e-07
29,290.0,1.3857103221602818e-05,2.362214166514436e-05,1.1579348457598595e-05,8.390375427446093e-06,8.340445132229667e-06,8.737176948882654e-05,0.00015182816714032592,1.657097181684515e-05,-1.2233763719666692e-07
30,300.0,1.3867850268692962e-05,2.311555912660071e-05,1.1591429575377233e-05,8.40269083631006e-06,8.076341085474728e-06,7.878738107977634e-05,0.00014746552521928893,1.6731177994714182e-05,2.886036546755252e-08
31,310.0,1.387535028922909e-05,2.2618005826521478e-05,1.1600844284423819e-05,8.412917475992535e-06,7.817427647271978e-06,7.148438636910683e-05,0.0001431311023672559,1.688491881402905e-05,1.7534372559944955e-07
32,320.0,1.3879895012098504e-05,2.2128950216860002e-05,1.1607666642452797e-05,8.421192583978986e-06,7.565085556255366e-06,6.464402237837816e-05,0.00013884867267009574,1.7033207898218583e-05,3.174019027018084e-07
33,330.0,1.3881829707853163e-05,2.164915874043991e-05,1.161236110526375e-05,8.427581199526414e-06,7.318040153823639e-06,5.8802354032378436e-05,0.00013459798619386995,1.717562528554297e-05,4.552343198892369e-07
