,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,-6.417364154896104,-6.259845760653873,-6.432112563449598,-6.447147695491982,-6.120247757493943,-0.050765017164224935,-4.945970096880042,-6.295514036607784,-6.327884652191054
1,10.0,-6.417365176442169,-6.259856816700216,-6.432113417592442,-6.4471485876110375,-6.120260406552054,-0.051531447579852126,-4.946051064925498,-6.295522407951064,-6.327889462665193
2,20.0,-6.4173775922018566,-6.25993176357618,-6.432125439836271,-6.447159891357407,-6.120349638139181,-0.05346979351743129,-4.946396520110372,-6.295589754291122,-6.327935939826164
3,30.0,-6.417448196071574,-6.260136607863024,-6.432194410387212,-6.447226104284357,-6.120571881653145,-0.056046810438867056,-4.947014518433119,-6.29578435009446,-6.328085389988693
4,40.0,-6.417649245262477,-6.260531899200627,-6.432391507594541,-6.447418023979155,-6.120963617608269,-0.05910044866067566,-4.947901938618096,-6.296159254568931,-6.3283969120399135
5,50.0,-6.41803797303691,-6.261154111619063,-6.432773678759505,-6.447792824237346,-6.121549427765915,-0.06257546957753689,-4.949059916494896,-6.29674779085662,-6.328910794258927
6,60.0,-6.418645250352483,-6.262017870479974,-6.433372088539309,-6.448382079192539,-6.122343602474046,-0.06645488860660753,-4.950485185320468,-6.297566000062821,-6.329647375309149
7,70.0,-6.419482168823827,-6.26312410419897,-6.43419828362528,-6.449197728042303,-6.123351417693923,-0.07074690700826249,-4.952169980573586,-6.298617449043499,-6.3306125592988325
8,80.0,-6.420548143968532,-6.264466298027454,-6.435252090443754,-6.450239913461509,-6.124571549631898,-0.07541847569661872,-4.954103812807483,-6.299898052215544,-6.331803523484506
9,90.0,-6.421836485826591,-6.266034344312075,-6.436527143222681,-6.45150250702285,-6.12599853158816,-0.08049554994757759,-4.956275823888955,-6.301399608207921,-6.333212767754161
10,100.0,-6.423337664883794,-6.267816735093316,-6.43801415409615,-6.452976395414392,-6.127624624848608,-0.08595411488164494,-4.958674769373931,-6.303112015521023,-6.334830608420847
11,110.0,-6.425041108225295,-6.269801719596529,-6.439702730684771,-6.454651313577356,-6.129441042546955,-0.09177341117615641,-4.961290734546724,-6.3050245606275785,-6.336646596113821
12,120.0,-6.426936142964983,-6.271977916701992,-6.441582332689053,-6.456516816655617,-6.131438708413461,-0.09792987839834066,-4.964111786713657,-6.307126625408631,-6.338650291889979
13,130.0,-6.429012471924669,-6.274334589839125,-6.44364276340789,-6.458562778267093,-6.1336086774313365,-0.10439689331055516,-4.967131064823619,-6.3094080478319325,-6.340831660624839
14,140.0,-6.431260391670805,-6.27686176711954,-6.445874395803757,-6.460779624542039,-6.13594237962075,-0.1111486453829968,-4.970339362851896,-6.311859284505496,-6.343181257413685
15,150.0,-6.433670877872074,-6.279550252901162,-6.448268264036624,-6.463158431106691,-6.138431726128844,-0.11816064141281295,-4.973729038087669,-6.31447147005231,-6.345690296386168
16,160.0,-6.436235593568839,-6.28239159596756,-6.450816075516962,-6.4656909367746955,-6.141069146417372,-0.12540904246850842,-4.977292972756802,-6.3172364169184885,-6.348350653856456
17,170.0,-6.438946859127942,-6.285378050479027,-6.453510187674715,-6.468369526613029,-6.143847611772428,-0.13287801665613824,-4.981024583876989,-6.320146585940224,-6.351154844014388
18,180.0,-6.441797614322472,-6.288502510140354,-6.456343568467893,-6.471187186661393,-6.146760596348486,-0.14054669918143972,-4.984917702130726,-6.32319503438887,-6.354095977061106
19,190.0,-6.444781364946203,-6.291758451593823,-6.459309746225601,-6.474137462765965,-6.149802049881738,-0.14840026411885027,-4.988966609564167,-6.326375379288743,-6.357167707758968
20,200.0,-6.447892129304063,-6.29513987900083,-6.462402759762764,-6.477214406981167,-6.152966379065471,-0.15642623849842752,-4.993165857274424,-6.329681736552745,-6.3603641902280454
21,210.0,-6.4511243965510285,-6.298641267936994,-6.465617111978842,-6.480412532711385,-6.156248389557673,-0.1646170157511139,-4.99751038491394,-6.333108676692832,-6.363680031291911
22,220.0,-6.4544730743013075,-6.302257521315545,-6.4689477252025736,-6.483726771641368,-6.159643266549555,-0.17295553544208406,-5.00199532732287,-6.336651186611562,-6.367110246844579
23,230.0,-6.457933452760125,-6.305983927792979,-6.4723898989381805,-6.487152430745738,-6.163146539746653,-0.18143740333286856,-5.00661613094361,-6.340304621219927,-6.370650221562558
24,240.0,-6.461501162495227,-6.309816118339267,-6.4759392747580975,-6.4906851586182395,-6.166754048968525,-0.19005213176218616,-5.011368417135164,-6.34406467461515,-6.374295674092051
25,250.0,-6.465172148796149,-6.313750035778151,-6.4795918040478835,-6.494320911569787,-6.170461912153902,-0.19879538051587464,-5.016248073437775,-6.347927345104459,-6.378042626442041
26,260.0,-6.468942633732762,-6.317781907272094,-6.483343716016102,-6.4980559246083995,-6.174266514543408,-0.20766180123336825,-5.02125105815906,-6.351888900214316,-6.381887372166554
27,270.0,-6.47280909540489,-6.321908211197985,-6.4871914944705384,-6.501886684790012,-6.17816446876897,-0.21663961793063768,-5.026373595673774,-6.355945867923454,-6.385826453989117
