,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10993751517639996,0.6164531647942112,0.10775585850980515,0.10045699275580505,0.7389095221013519,11.30727268152339,2.5519144939862164,0.569022559594667,0.4020226551654666
2,20.0,1.122860504170184,2.506640483735549,1.0989359303262003,1.0595867464157214,2.566741541492859,12.324483860772977,5.259286219260403,2.455542832114025,1.9870780540344075
3,30.0,3.775820327545712,5.512607420845481,3.7087051438263905,3.638659976705668,4.906063313554813,13.796097691823125,7.798582079152009,5.219145765481448,4.691270842684486
4,40.0,7.243296571260539,8.757827642416748,7.142773232531689,7.058121032471835,7.490130089509899,16.262909559551993,10.441945823520678,8.244939572026496,7.809919927737318
5,50.0,10.543418914643388,11.652851417955675,10.431933601484957,10.345872596973676,10.05206751397652,19.509254895049104,12.89483579003745,11.080040619585512,10.743591850986391
6,60.0,13.294209959177255,14.037168827038977,13.186772534879745,13.106221999890195,12.36791292642166,23.88588696017349,15.024305230415393,13.5025384381215,13.234106335778751
7,70.0,15.470435809580374,15.936692321307355,15.372844831480768,15.300228562206014,14.339823024651668,25.634740349316186,16.81990124451792,15.477022153544162,15.24914327050304
8,80.0,17.164111344696387,17.433169947608583,17.077602319568342,17.01293253728188,15.966403838074266,31.30029005903049,18.384623301217456,17.054975328423073,16.848671319797518
9,90.0,18.48211225282533,18.61300121978527,18.405773576999753,18.348177789764947,17.290198750629933,33.127449792331,19.706269094082902,18.309664823572994,18.113854349523947
10,100.0,19.515548462596357,19.547334385548215,19.448146745725108,19.396436005987958,18.363527719887816,34.805306192418335,20.939229333975064,19.310373163037575,19.11829321550747
11,110.0,20.33434796621163,20.294144864771,20.274278016419263,20.22752598167075,19.236580318409708,35.7852754987096,21.76668859666968,20.114467789584275,19.922196484801034
12,120.0,20.990692342513096,20.895960478381717,20.936794973701723,20.893934464229442,19.949684220993678,35.95597818457369,22.951089033862633,20.766470590715432,20.571413770304723
