,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.029109714233057377,0.1086295475982245,0.028393809199194316,0.026633425579347822,0.2288551952331207,12.629282372439626,4.800534262626477,0.2666190351928776,0.19038945462795093
2,20.0,0.2860506721506327,0.8321741715193766,0.2750340440104222,0.2557707847053193,1.2052777901497371,25.466876058147836,8.493505042434494,1.2162873639992657,0.877848752246113
3,30.0,1.1769270051042413,2.2374252481931953,1.1403291481106856,1.0912351844284638,2.7323993662680137,34.563502756340725,11.399410070427528,2.775301053365848,2.1955875052770786
4,40.0,2.7387454943485077,4.124823721011831,2.6696430280122723,2.5896245161834135,4.566650461176167,41.36469173083496,14.109494853275876,4.737374247922511,4.015476499406529
5,50.0,4.726382710198306,6.273154011479238,4.627054829338247,4.520510617345629,6.580227409875463,46.75377650777835,16.706327377290812,6.9210327096302064,6.122277017605293
6,60.0,6.905965346811602,8.517975298978827,6.7819928262619085,6.654471169642498,8.67573910068514,51.20446314776337,19.17412931784475,9.184230698146473,8.341872128119721
7,70.0,9.127369366355191,10.757101954091892,8.984261198414854,8.840635100994716,10.778808545724333,54.99066892715958,21.49543767475766,11.433845031874268,10.563640170213459
8,80.0,11.30807882368134,12.933884955728567,11.150299248662249,10.994372642149658,12.84020109658057,58.28307576026863,23.665465786683452,13.616853015234518,12.726207166393307
9,90.0,13.407347620173466,15.020354165609852,13.238283773677985,13.07290364380058,14.831412771398254,61.19465232839437,25.688939428745332,15.70691805392731,14.799406315018357
10,100.0,15.407902987764006,17.005274262999357,15.230074153424821,15.057347745851317,16.738280249004294,63.80383587166169,27.575540211777785,17.69366987816926,16.771126696578918
11,110.0,17.305056506689425,18.886693285665405,17.120334892490625,16.94182619913051,18.555635445099142,66.16722097432637,29.33683804347326,19.57568268486213,18.63915145139153
12,120.0,19.10060145243016,20.667556648296628,18.910388855668536,18.72726916665139,20.283596499256664,68.32694240046578,30.984597722236202,21.356252154079858,20.406416262816077
13,130.0,20.79947319458399,22.353203345921724,20.604830856671203,20.417987657368666,21.925203784548913,70.31519527720548,32.52995302238605,23.040962646902326,22.078341249171608
14,140.0,22.407945490284266,23.949966545871153,22.209686799035474,22.01980102645909,23.48497983967627,72.15712333017788,33.98306399482181,24.63632406666777,23.661360414233783
15,150.0,23.932670953547255,25.464409126175774,23.731427171631825,23.53902787563021,24.968077989330173,73.87273223899668,35.35302535398483,26.149028643580568,25.162129154988406
16,160.0,25.38018463036223,26.902920654384406,25.176451654649377,24.981954874685208,26.37979278816071,75.47819690970803,36.64789699976553,27.585561576598554,26.587112337461623
17,170.0,26.756661489805175,28.27151864002484,26.55083338971161,26.35457005686609,27.725288618720384,76.98677877274788,37.874788081555785,28.952011573889973,27.94238465610271
18,180.0,28.06781253762325,29.575764118081082,27.860205863237283,27.662442043647822,29.00945815688603,78.40948455893924,39.03995934077966,30.253992953789304,29.233548315610268
19,190.0,29.31885563149199,30.820740112698555,29.10972723304586,28.910678984822994,30.236857200525833,79.7555491609745,40.14892636276567,31.496628769515375,30.465714399479722
20,200.0,30.514525394136925,32.01106355752154,30.30408563664866,30.103930040515692,31.41168364825748,81.03279600180701,41.20655579772826,32.684566105167725,31.643517612061153
21,210.0,31.659102374036305,33.15091389410852,31.44752504906004,31.246408491400064,32.537781310066364,82.24791034497139,42.217151479568024,33.822007142238036,32.771147304936754
22,220.0,32.75645044555595,34.244068858922134,32.54388028753544,32.34192474839419,33.618657014868916,83.40664958890706,43.18452980852606,34.912746765577516,33.85238523592013
23,230.0,33.81005643749389,35.29394218493694,33.59661488357298,33.39392275998319,34.657504177685695,84.51400719153823,44.11208491617159,35.96021161519365,34.890644822300494
24,240.0,34.8230688135234,36.3036203841403,34.60885846134647,34.405516303750254,35.65722882640945,85.57434196321006,45.00284461390452,36.96749787765164,35.88900912120039
25,250.0,35.79833383421485,37.275897185532884,35.58344192452519,35.37952335825136,36.620475802088635,86.59148114328346,45.85951826796893,37.9374064827013,36.85026618099998
26,260.0,36.73842853317706,38.2133050086682,36.522929694712495,36.31849772435863,37.54965387973197,87.56880338504162,46.684537720211964,38.87247515064626,37.77694120538457
